2019-2020 Volleyball Team Report for Pleasanton
This report was generated on 06/18/20 at 10:10 am CDT

Pleasanton (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ South Loup (Callaway/Arnold),C2,26,4,1,W,3,2,,52,&nbsp;,,
09/05/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/05/19,Overton,D1,28,4,1,W,2,0,,50,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Anselmo-Merna,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Amherst,D1,10,17,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/14,Southern Valley,C1,23,6,1,W,2,0,,53,Elm Creek Tournament,Elm Creek,
09/14,Elm Creek,C2,19,10,2,W,2,0,,49,Elm Creek Tournament,Elm Creek,
09/17/19,North Central,C2,15,11,2,W,2,1,,49,<font color="green">Triangular (host: Twin Loup)</font>,,
09/17/19,Twin Loup,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,Ord,C1,15,16,3,W,2,0,,47,Ord Invitional,Ord High School,
09/21,Summerland,C2,28,5,1,W,2,1,,52,Ord Invitional,Ord High School,
09/21,Grand Island Central Catholic,C2,25,5,1,L,0,2,,41,Ord Invitional,Ord High School,
09/24/19,@ Wilcox-Hildreth,D2,5,21,4,W,3,0,,41,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/28,Bertrand,D2,25,5,1,W,2,1,,50,Bertrand Invite,Bertrand,
09/28,Giltner,D2,21,10,2,W,2,0,,47,Bertrand Invite,Bertrand,
09/28,Hitchcock County,D1,19,12,2,W,2,0,,47,Bertrand Invite,Bertrand,
10/03/19,Elm Creek,C2,19,10,2,W,2,0,,49,<font color="green">Triangular (host: Hi-Line)</font>,,
10/03/19,Hi-Line,C2,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Hi-Line)</font>,,
10/10/19,Axtell,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/10/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Elm Creek,C2,19,10,2,W,3,0,,49,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/17,Overton,D1,28,4,1,W,3,0,,50,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,Arcadia/Loup City,C2,26,6,1,W,2,0,,52,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/22/19,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/25/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/28/19,Shelton,D1,9,21,3,W,3,0,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
10/29/19,Ansley-Litchfield,D1,10,22,3,W,3,0,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
11/02/19,Sutherland,D1,18,12,2,W,3,0,,47,District Final D1-1 Tournament,HS,

TotalPoints:,
Win %:,96.774%
Average Points:,46.935
