2017-2018 Boys Basketball Team Report for Maxwell
This report was generated on 03/05/18 at 11:37 am CST

Maxwell (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Stapleton,D2,1,20,4,W,60,15,,41,&nbsp;,,
12/02/17,Creek Valley,D2,11,11,2,L,26,48,,36,&nbsp;,,
12/05/17,Eustis-Farnam,D2,1,20,4,L,63,69,,30,&nbsp;,,
12/07/17,@ North Platte St. Patrick's,C2,12,11,2,L,25,65,,36,&nbsp;,,
12/14/17,@ Sandhills/Thedford,D2,8,13,3,L,34,64,,33,&nbsp;,,
12/15/17,Paxton,D1,22,1,1,L,21,74,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/18,South Loup,C2,21,3,1,L,18,70,,39,Maxwell Booster Tournament,Maxwell,
12/19,Stapleton,D2,1,20,4,W,67,29,,41,Maxwell Booster Tournament,Maxwell,
01/02/18,@ McPherson County,D2,0,16,4,W,69,20,,41,&nbsp;,,
01/05/18,Elwood,D2,4,20,4,W,58,54,,41,&nbsp;,,
01/06/18,@ Overton,D1,19,5,1,L,36,79,,39,&nbsp;,,
01/09/18,@ Maywood-Hayes Center,D2,7,17,3,L,37,46,,33,&nbsp;,,
01/12/18,South Loup,C2,21,3,1,L,34,73,,39,&nbsp;,,
01/13/18,@ Cambridge,C2,17,8,2,L,34,79,,36,&nbsp;,,
01/16/18,Brady,D2,6,15,3,W,57,51,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Wauneta-Palisade,D2,15,9,2,L,24,64,,36,RPAC,Cambridge/McCook,
01/23,Hitchcock County,D1,5,17,4,W,45,41,,41,RPAC,Cambridge/McCook,
01/26,Maywood-Hayes Center,D2,7,17,3,W,44,26,,44,RPAC,Cambridge/McCook,
01/30/18,Perkins County,C2,16,7,2,L,37,71,,36,&nbsp;,,
02/02/18,Wallace,D2,12,8,2,L,32,49,,36,&nbsp;,,
02/06/18,Sutherland,C2,9,13,3,L,29,39,,33,&nbsp;,,
02/08/18,@ Medicine Valley,D1,13,9,2,L,29,55,,36,&nbsp;,,
02/16/18,Loomis,D2,18,6,1,L,30,68,,39,&nbsp;,,
02/20/18,Perkins County,C2,16,7,2,L,29,53,,36,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,29.167%
Average Points:,37.708
