2022-2023 Baseball Team Report for Adams Central
This report was generated on 02/23/24 at 12:54 pm CST

Adams Central (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Louisville,C,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/23,@ St. Paul / Palmer,C,6,10,3,L,5,7,,33,&nbsp;,,
03/30/23,@ Central City/Fullerton/Centura,C,20,4,1,W,4,0,,50,&nbsp;,,
04/03/23,Platteview,C,13,10,2,W,7,5,,47,&nbsp;,,
04/04/23,@ Fairbury,C,4,16,4,W,15,2,,41,&nbsp;,,
04/11/23,@ Seward,B,13,9,2,L,2,4,,38,&nbsp;,,
04/17/23,@ Centennial,C,0,13,4,W,17,1,,41,&nbsp;,,
04/20/23,@ Maxwell-St. Pat's,C,6,7,3,W,17,5,,44,&nbsp;,,
04/20/23,@ Maxwell-St. Pat's,C,6,7,3,W,20,2,,44,&nbsp;,,
04/22/23,@ Grand Island,A,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Norris,B,22,8,2,L,9,10,,38,&nbsp;,,
04/25/23,Central City/Fullerton/Centura,C,20,4,1,L,5,6,,39,&nbsp;,,
04/27/23,Wayne,C,14,7,2,L,0,5,,36,&nbsp;,,
04/28/23,Twin River,C,9,11,3,W,15,3,,44,&nbsp;,,
04/29/23,Douglas County West,C,15,7,2,W,16,6,,47,<font color="green">Triangular (host: Adams Central)</font>,,
04/29/23,Omaha Northwest,A,9,17,3,W,19,5,,47,<font color="green">Triangular (host: Adams Central)</font>,,
05/02/23,St. Paul / Palmer,C,6,10,3,W,8,3,,44,&nbsp;,,
05/04/23,Fairbury,C,4,16,4,W,11,1,,41,District C-6 Tournament,,
05/05/23,Wayne,C,14,7,2,L,0,1,,36,District C-6 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.765
