2022-2023 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 03/06/24 at 2:21 pm CST

Papillion-LaVista (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Benson,A,8,10,3,L,0,1,,35,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Fremont Invitational,Christensen Field,
03/21/23,Omaha Westview,A,0,16,4,W,10,0,,43,&nbsp;,,
03/27/23,Omaha Buena Vista,A,5,12,3,W,4,0,,46,&nbsp;,,
03/30/23,@ Omaha Bryan,A,12,5,2,L,0,3,,38,&nbsp;,,
04/03/23,Omaha Central,A,6,7,3,W,3,0,,46,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Bellevue East,A,7,11,3,W,2,1,,46,Metro Conference,TBA/TBA,
04/06,Gretna,A,13,3,1,L,0,3,,41,Metro Conference,TBA/TBA,
04/07,Omaha Central,A,6,7,3,W,1,0,,46,Metro Conference,TBA/TBA,
04/11/23,@ Omaha South,A,13,3,1,L,2,6,,41,&nbsp;,,
04/15/23,@ Columbus,A,10,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ Bellevue West,A,7,9,3,W,1,0,,46,&nbsp;,,
04/19/23,Papillion-LaVista South,A,14,5,2,L,1,3,,38,&nbsp;,,
04/24/23,Millard West,A,7,9,3,L,0,1,,35,&nbsp;,,
05/01/23,Columbus,A,10,4,2,L,1,4,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,46.154%
Average Points:,41.462
