2017-2018 Baseball Team Report for Ralston
This report was generated on 05/11/18 at 11:03 am CDT

Ralston (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,South Sioux City,B,0,15,4,W,11,1,,41,&nbsp;,,
03/17/18,@ Bellevue West,A,13,13,2,L,0,5,,38,&nbsp;,,
03/19/18,@ Bellevue East,A,17,10,2,L,5,6,,38,&nbsp;,,
03/23/18,@ Beatrice,B,5,12,3,W,4,3,,44,&nbsp;,,
03/26/18,Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Platteview,B,15,5,1,W,4,3,,50,&nbsp;,,
03/29/18,@ Lincoln Northeast,A,8,18,3,L,5,6,,35,&nbsp;,,
04/02/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Plattsmouth,B,3,14,4,W,5,4,,41,&nbsp;,,
04/05/18,Blair,B,6,10,3,W,5,2,,44,&nbsp;,,
04/09/18,@ Gretna,B,11,9,2,L,4,5,,36,&nbsp;,,
04/10/18,@ Omaha Gross Catholic,B,6,17,3,W,15,8,,44,&nbsp;,,
04/11/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,5,6,,36,&nbsp;,,
04/13/18,Hastings,B,15,5,1,L,6,18,,39,<font color="green">Triangular (host: Ralston)</font>,,
04/13/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,8,7,,47,<font color="green">Triangular (host: Ralston)</font>,,
04/16/18,Auburn,B,7,11,3,W,9,5,,44,&nbsp;,,
04/17/18,Omaha Roncalli Catholic,B,14,4,1,L,4,9,,39,&nbsp;,,
04/19/18,@ Bennington,B,11,10,2,L,10,14,,36,&nbsp;,,
04/21/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,W,4,3,,50,&nbsp;,,
04/23/18,@ Falls City,B,9,12,3,W,6,4,,44,&nbsp;,,
04/24/18,@ Omaha Skutt Catholic,B,17,5,1,L,0,10,,39,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,Beatrice,B,5,12,3,L,0,1,,33,River Cities Conference,higher seeds/finals @ Ralston,
04/28/18,Waverly,B,17,6,2,L,1,11,,36,&nbsp;,,
05/01/18,Mount Michael Benedictine,B,7,12,3,,6,6,,44,&nbsp;,,
05/05/18,Wayne,B,12,6,2,W,4,2,,47,District B-2 Tournament,,
05/07/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,10,(5 innings),36,District B-2 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.875
