2022-2023 Volleyball Team Report for Cross County
This report was generated on 08/04/23 at 9:06 am CDT

Cross County (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Fullerton,C2,20,6,1,W,3,0,,50,&nbsp;,,
09/01/22,Shelby/Rising City,C2,21,10,2,W,3,1,,47,&nbsp;,,
09/06/22,@ BDS ,D1,26,5,1,W,3,1,,50,&nbsp;,,
09/08/22,@ Central City,C1,9,19,3,W,3,0,,46,&nbsp;,,
09/13/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/13/22,McCool Junction,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/15/22,Heartland,D1,14,17,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/17,East Butler,D1,15,17,3,W,2,0,,44,Cross County Invite,Cross County,
09/17,High Plains Community,D2,22,9,2,W,2,0,,47,Cross County Invite,Cross County,
09/17,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,Cross County Invite,Cross County,
09/17,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,36,Cross County Invite,Cross County,
09/20/22,@ David City,C1,16,14,2,W,3,2,,49,&nbsp;,,
09/22/22,Central Valley,D1,15,14,2,W,3,0,,47,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/27,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Heartland,D1,14,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Superior,C2,15,13,2,W,2,1,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Wood River,C2,12,20,3,W,2,1,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Clarkson-Leigh Invite,Clarkson,
10/01,Clarkson/Leigh,C2,26,6,1,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/01,Humphrey/Lindsay Holy Family,C2,17,12,2,W,2,1,,47,Clarkson-Leigh Invite,Clarkson,
10/06/22,Dorchester,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/22,Exeter-Milligan,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/11/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/13/22,Meridian,D1,27,4,1,W,2,0,,50,<font color="green">Triangular (host: Cross County)</font>,,
10/13/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,East Butler,D1,15,17,3,W,2,1,,44,Crossroads Conference,York Auditorium/York High School,
10/17,Exeter-Milligan,D2,19,12,2,W,3,0,,47,Crossroads Conference,York Auditorium/York High School,
10/18,BDS ,D1,26,5,1,W,3,2,,50,Crossroads Conference,York Auditorium/York High School,
10/24/22,Shelby/Rising City,C2,21,10,2,W,3,0,,47,Subdistrict C2-7 Tournament,Cross County Community Schools,
10/25/22,Fullerton,C2,20,6,1,W,3,2,,50,Subdistrict C2-7 Tournament,Cross County Community Schools,
10/29/22,Wakefield,C2,24,10,2,W,3,0,,47,District Final C2-3 Tournament,Stromsburg,

TotalPoints:,
Win %:,87.879%
Average Points:,45.242
