2008-2009 Baseball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln Northeast (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Waverly,B,5,13,3,W,11,1,,44,&nbsp;,,
03/21/09,Millard West,A,26,8,1,L,10,11,,39,<font color="green">Double Triangular (host: Millard West)</font>,,
03/21/09,@ Omaha Westside,A,30,4,1,L,0,10,,39,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
04/03/09,@ Ralston,B,6,17,3,L,0,6,,33,&nbsp;,,
04/04/09,@ Omaha Bryan,A,22,13,2,L,9,12,,36,&nbsp;,,
04/07/09,Lincoln Pius X,B,14,11,2,L,0,7,,36,&nbsp;,,
04/07/09,Lincoln Pius X,B,14,11,2,W,12,7,,47,&nbsp;,,
04/09/09,Lincoln North Star,A,12,12,2,L,6,11,,36,&nbsp;,,
04/11/09,Papillion-LaVista South,A,31,4,1,L,5,16,(5 in.),39,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/09,Grand Island,A,17,12,2,L,7,11,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln Southeast,A,19,7,2,L,0,2,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln High,A,9,21,3,L,0,10,,33,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,@ Lincoln High,A,9,21,3,L,4,11,,33,&nbsp;,,
04/21/09,@ Norfolk,A,12,14,3,L,0,10,,33,&nbsp;,,
04/21/09,@ Norfolk,A,12,14,3,L,1,15,,33,&nbsp;,,
04/22/09,@ Lincoln Southeast,A,19,7,2,L,0,1,(10 in.),36,&nbsp;,,
04/25/09,Columbus,A,22,10,2,L,1,11,,36,<font color="green">Triangular (host: Columbus)</font>,,
04/25/09,Crete,B,6,15,3,W,10,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/27/09,@ Lincoln East,A,12,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/09,@ Archbishop Bergan,A,7,19,3,W,7,4,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Omaha Westside,A,30,4,1,L,4,6,,39,Millard South (Don Kraft) Invite,Millard South,
05/01,Millard North,A,12,16,3,W,6,5,,44,Millard South (Don Kraft) Invite,Millard South,
05/02,Lincoln East,A,12,15,3,W,9,5,,44,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Lincoln Southwest,A,17,8,2,L,1,11,(5 in.),36,&nbsp;,,
05/05/09,@ Omaha Northwest,A,9,16,3,W,13,7,,44,&nbsp;,,
05/08/09,Omaha South,A,0,22,4,W,20,0,(5 in.),41,&nbsp;,,
05/09/09,@ Papillion-LaVista South,A,31,4,1,L,0,13,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.462
