2015-2016 Baseball Team Report for Columbus
This report was generated on 05/24/16 at 12:50 pm CDT

Columbus (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Norfolk,A,9,19,3,L,2,4,,33,&nbsp;,,
03/18/16,@ Seward,B,11,9,2,L,1,11,,36,&nbsp;,,
03/19/16,@ Papillion-LaVista,A,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,Lincoln Southwest,A,22,7,1,L,6,20,,39,&nbsp;,,
03/22/16,@ Omaha Skutt Catholic,B,20,3,1,L,2,14,,39,&nbsp;,,
03/22/16,@ Omaha Skutt Catholic,B,20,3,1,L,2,14,,39,&nbsp;,,
03/25/16,Bellevue West,A,22,7,1,L,7,9,,39,&nbsp;,,
03/25/16,Bellevue West,A,22,7,1,L,7,14,,39,&nbsp;,,
03/28/16,Grand Island,A,21,5,1,L,1,15,,39,&nbsp;,,
03/28/16,Grand Island,A,21,5,1,L,2,9,,39,&nbsp;,,
03/31/16,Norris,B,22,6,1,L,5,10,,39,&nbsp;,,
04/04/16,Omaha Westside,A,11,20,3,W,11,1,,44,&nbsp;,,
04/05/16,@ Waverly,B,11,10,2,L,3,9,,36,&nbsp;,,
04/08/16,@ Blair,B,16,6,2,L,3,13,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Columbus Tourney,Pawnee Park Field,
04/09,South Sioux City,B,5,14,3,W,10,0,,44,Columbus Tourney,Pawnee Park Field,
04/09,Platteview,B,12,11,2,L,5,8,,36,Columbus Tourney,Pawnee Park Field,
04/12/16,@ Lincoln East,A,9,18,3,L,1,8,,33,&nbsp;,,
04/14/16,@ Norfolk,A,9,19,3,L,6,8,,33,&nbsp;,,
04/14/16,@ Norfolk,A,9,19,3,W,3,2,,44,&nbsp;,,
04/15/16,Elkhorn South,B,13,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/16,@ Archbishop Bergan,A,12,12,2,W,10,9,,47,&nbsp;,,
04/21/16,Omaha South,A,2,23,4,W,15,1,,41,&nbsp;,,
04/23/16,Lincoln Northeast,A,18,9,2,L,3,13,,36,&nbsp;,,
04/23/16,Lincoln Northeast,A,18,9,2,L,6,9,,36,&nbsp;,,
04/26/16,Lincoln Southeast,A,15,7,2,L,6,11,,36,&nbsp;,,
04/29/16,@ Lincoln Pius X,A,15,10,2,L,2,3,,36,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Lincoln High,
05/02/16,@ Grand Island,A,21,5,1,L,1,2,,39,&nbsp;,,
05/03/16,@ Omaha North,A,7,20,3,W,6,3,,44,&nbsp;,,
05/07/16,Bellevue West,A,22,7,1,W,5,2,,50,District A-4 Tournament,,
05/10/16,Lincoln Northeast,A,18,9,2,L,0,12,(6 inn.),36,District A-4 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.857
