2020-2021 Girls Basketball Team Report for Winside
This report was generated on 08/11/21 at 12:10 pm CDT

Winside (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Plainview,D1,11,12,3,L,27,52,,35,&nbsp;,,
12/04/20,Wynot,D2,19,6,1,L,14,63,,39,&nbsp;,,
12/10/20,Clarkson/Leigh,C2,20,3,1,L,21,62,,42,&nbsp;,,
12/11/20,@ Bloomfield,D1,11,13,3,L,33,59,,35,&nbsp;,,
12/15/20,@ St. Edward,D2,1,17,4,W,41,17,,41,&nbsp;,,
12/17/20,@ Tri County Northeast,D1,7,12,3,L,36,63,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/30,Randolph,D2,7,13,3,L,23,38,,33,Randolph Holiday,Randolph,
12/31,Stuart,D2,7,15,3,L,17,59,,33,Randolph Holiday,Randolph,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Wynot,D2,19,6,1,L,20,47,,39,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Hartington-Newcastle,D1,8,14,3,L,21,63,,35,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/12/21,@ Omaha Nation,C2,3,17,4,W,51,35,,44,&nbsp;,,
01/16/21,Elgin Public/Pope John,D1,18,7,2,L,17,58,,38,&nbsp;,,
01/19/21,@ Randolph,D2,7,13,3,L,19,47,,33,&nbsp;,,
01/21/21,St. Mary's,D2,10,11,3,L,33,56,,33,&nbsp;,,
01/22/21,Wausa,D1,6,18,3,L,33,56,,35,&nbsp;,,
01/28/21,Walthill,D2,1,19,4,W,51,25,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Laurel-Concord-Coleridge,C2,10,14,3,L,28,57,,36,Lewis and Clark Conference Tournament,TBD,
02/02,Bloomfield,D1,11,13,3,L,31,52,,35,Lewis and Clark Conference Tournament,TBD,
02/05,Walthill,D2,1,19,4,W,50,28,,41,Lewis and Clark Conference Tournament,TBD,
02/11/21,@ Osmond,D1,10,13,3,L,28,49,,35,&nbsp;,,
02/15/21,Walthill,D2,1,19,4,W,63,23,,41,Subdistrict D2-5 Tournament,Wynot,
02/16/21,@ Wynot,D2,19,6,1,L,26,58,,39,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,22.727%
Average Points:,37.182
