2019-2020 Volleyball Team Report for Summerland
This report was generated on 06/18/20 at 10:10 am CDT

Summerland (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,West Holt,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
08/29/19,Elkhorn Valley,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/03/19,CWC,D1,30,2,1,W,2,0,,50,<font color="green">Triangular (host: Central Valley)</font>,,
09/03/19,Central Valley,D1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/05/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/05/19,Plainview,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
09/10/19,Stuart,D2,19,13,2,W,2,0,,47,<font color="green">Double Triangular (host: Stuart)</font>,,
09/10/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Stuart)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/14,West Holt,C2,5,23,4,W,2,0,,41,Creighton Tournament,Creighton,
09/14,Creighton,D1,5,20,4,W,2,0,,41,Creighton Tournament,Creighton,
09/14,Hartington-Newcastle,D1,20,12,2,W,2,0,,47,Creighton Tournament,Creighton,
09/17/19,Creighton,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/17/19,Boyd County,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,O'Neill,C1,18,12,2,L,1,2,,38,Ord Invitional,Ord High School,
09/21,Pleasanton,D1,30,1,1,L,1,2,,39,Ord Invitional,Ord High School,
09/21,Ord,C1,15,16,3,W,2,0,,46,Ord Invitional,Ord High School,
09/24/19,O'Neill,C1,18,12,2,W,2,0,,49,Site: Creighton,Creighton,
09/26/19,Humphrey/Lindsay Holy Family,D1,21,11,2,W,3,1,,47,&nbsp;,,
10/01/19,Boyd County,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
10/01/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
10/03/19,North Central,C2,15,11,2,W,3,0,,47,&nbsp;,,
10/10/19,@ Neligh-Oakdale,D1,14,14,2,W,3,2,,47,&nbsp;,,
10/15/19,Elkhorn Valley,D1,15,13,2,W,3,2,,47,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Eagle Volleyball Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/19,South Sioux City,A,5,27,4,W,2,0,,45,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Blair,B,5,23,4,W,2,0,,44,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,Eagle Volleyball Classic,Lutheran High Northeast,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Neligh-Oakdale,D1,14,14,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/22,Stuart,D2,19,13,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/25,CWC,D1,30,2,1,L,1,3,,39,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Crofton,C2,12,16,3,W,3,0,,44,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,
10/29/19,North Central,C2,15,11,2,W,3,0,,47,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,
11/02/19,@ South Loup (Callaway/Arnold),C2,26,4,1,W,3,0,,50,District Final C2-8 Tournament,HS,

TotalPoints:,
Win %:,84.848%
Average Points:,44.273
