2020-2021 Girls Basketball Team Report for Elm Creek
This report was generated on 08/11/21 at 12:09 pm CDT

Elm Creek (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Shelton,D1,20,6,1,W,45,32,,50,&nbsp;,,
12/04/20,Southern Valley,C2,11,10,2,W,46,16,,47,&nbsp;,,
12/08/20,Alma,D1,15,6,2,W,47,42,,47,&nbsp;,,
12/11/20,@ Sumner-Eddyville-Miller,D2,11,9,2,W,51,46,(OT),47,&nbsp;,,
12/12/20,Ansley-Litchfield,D1,5,16,4,W,66,33,,41,&nbsp;,,
12/17/20,@ Minden,C1,12,12,2,W,42,26,,49,&nbsp;,,
12/18/20,Bertrand,D2,3,18,4,W,57,17,,41,&nbsp;,,
01/08/21,@ Loomis,D2,14,12,2,W,67,28,,47,&nbsp;,,
01/09/21,Wilcox-Hildreth,D2,10,11,3,W,65,35,,44,&nbsp;,,
01/14/21,Axtell,D1,9,13,3,W,47,45,,44,&nbsp;,,
01/16/21,@ Kenesaw,D1,10,11,3,W,51,40,,44,&nbsp;,,
01/22/21,@ Pleasanton,D1,25,1,1,L,34,58,,39,&nbsp;,,
01/23/21,Franklin,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Ravenna,C2,19,7,2,L,43,47,,36,&nbsp;,,
01/29/21,@ Overton,C2,19,5,1,L,28,46,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Wilcox-Hildreth,D2,10,11,3,W,48,45,,44,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/04,Loomis,D2,14,12,2,L,46,47,,36,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Overton,C2,19,5,1,L,30,39,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Hi-Line,C2,2,19,4,W,60,19,,41,&nbsp;,,
02/12/21,Amherst,D1,10,12,3,W,46,42,,44,&nbsp;,,
02/16/21,Overton,C2,19,5,1,W,40,32,,50,Subdistrict C2-10 Tournament,Wood River Rural School,
02/18/21,@ Wood River,C2,24,2,1,L,45,53,,39,Subdistrict C2-10 Tournament,Wood River Rural School,

TotalPoints:,
Win %:,71.429%
Average Points:,43.238
