2020-2021 Girls Basketball Team Report for Grand Island
This report was generated on 08/11/21 at 12:08 pm CDT

Grand Island (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Omaha Marian/Elkhorn South,
12/05,Papillion-LaVista,A,14,9,2,L,24,80,,36,I-80 Shootout,Omaha Marian/Elkhorn South,
12/05,Elkhorn South,A,7,15,3,L,15,66,,33,I-80 Shootout,Omaha Marian/Elkhorn South,
12/11/20,Fremont,A,21,3,1,L,33,79,,39,&nbsp;,,
12/12/20,Bellevue East,A,13,11,2,L,20,64,,36,&nbsp;,,
12/18/20,@ Lincoln East,A,13,9,2,L,18,64,,36,&nbsp;,,
12/19/20,@ Bellevue West,A,13,9,2,L,17,62,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln High,A,13,8,2,L,20,74,,36,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southeast,A,4,16,4,L,16,56,,30,Heartland Athletic Conference,Lincoln East,
01/08/21,Lincoln High,A,13,8,2,L,23,73,,36,&nbsp;,,
01/09/21,Lincoln Southwest,A,19,2,1,L,8,65,,39,&nbsp;,,
01/14/21,@ Lincoln Southeast,A,4,16,4,L,22,44,,30,&nbsp;,,
01/16/21,Millard West,A,5,17,4,L,12,59,,30,&nbsp;,,
01/22/21,@ Columbus,A,4,18,4,L,23,46,,30,&nbsp;,,
01/23/21,@ Lincoln North Star,A,11,10,2,L,20,60,,36,&nbsp;,,
01/26/21,Hastings,B,12,11,2,L,37,50,,36,&nbsp;,,
01/29/21,Lincoln Northeast,A,8,12,3,L,40,62,,33,&nbsp;,,
01/30/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,Kearney,A,10,11,3,L,22,65,,33,&nbsp;,,
02/06/21,@ Norfolk,A,12,12,2,L,24,55,,36,&nbsp;,,
02/12/21,Omaha North,A,2,19,4,W,40,37,,41,&nbsp;,,
02/19/21,Lincoln Pius X,A,22,0,1,L,4,60,,39,&nbsp;,,
02/22/21,Omaha South,A,2,17,4,L,41,44,,30,District A-1 Tournament,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.810
