2017-2018 Wrestling Team Report for Fremont
This report was generated on 03/05/18 at 11:39 am CST

Fremont (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
11/30/17,Papillion-LaVista South,A,<font color="green">Triangular (host: Blair)</font>,,
12/01,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont High School,
12/05/17,Ralston,B,&nbsp;,,
12/08,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/14/17,Omaha Northwest,A,&nbsp;,,
12/15,(To Be Determined),,Jim McGrath Invite (1-Day Tourney),Ralston High,
12/22,(To Be Determined),,Archbishop Bergan (1-Day Tourney),Midland University,
12/30,(To Be Determined),,Tom Dineen Invitational (1-Day Tourney),Prep,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/09/18,@ Lincoln Southeast,A,&nbsp;,,
01/13,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Fremont HS,
01/20,(To Be Determined),,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/23/18,Norfolk,A,&nbsp;,,
01/27,(To Be Determined),,Roncalli Catholic Invite (1-Day Tourney),omaha roncalli,
01/30/18,@ Lincoln Northeast,A,&nbsp;,,
02/03/18,Lincoln North Star,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
