2020-2021 Volleyball Team Report for Fullerton
This report was generated on 08/05/21 at 1:41 pm CDT

Fullerton (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Cross County,C2,22,10,2,W,3,0,,47,&nbsp;,,
09/01/20,@ St. Edward,D2,2,18,4,W,3,0,,41,&nbsp;,,
09/03/20,Central Valley,D1,13,13,2,L,0,3,,36,<font color="green">Triangular (host: Fullerton)</font>,,
09/08/20,High Plains Community,D1,19,12,2,W,3,0,,47,&nbsp;,,
09/10/20,Burwell,C2,19,7,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
09/10/20,Neligh-Oakdale,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/15/20,@ Humphrey St. Francis,D2,26,2,1,L,0,3,,39,&nbsp;,,
09/17/20,Twin River,D1,1,22,4,W,3,0,,41,&nbsp;,,
09/22/20,CWC,D2,31,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/20,Stuart,D2,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/20,Elba,D2,2,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osceola)</font>,,
09/24/20,Osceola,D2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osceola)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/29/20,@ Hampton,D2,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/20,Nebraska Christian,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/20,Spalding Academy,D2,6,18,3,W,3,0,,44,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/08/20,Palmer,D1,5,21,4,W,3,0,,41,&nbsp;,,
10/13/20,Boone Central,C1,3,21,4,W,3,1,,43,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Central Valley,D1,13,13,2,W,3,1,,47,GRC Tournament,TBA,
10/17,Humphrey St. Francis,D2,26,2,1,L,0,3,,39,GRC Tournament,TBA,
10/17,Nebraska Christian,D2,18,8,2,W,3,0,,47,GRC Tournament,TBA,
10/20/20,@ Heartland Lutheran,D2,7,19,3,W,3,0,,44,&nbsp;,,
10/22/20,Riverside,D2,9,18,3,W,3,0,,44,&nbsp;,,
10/26/20,Ravenna,C2,12,19,3,W,3,1,,44,Subdistrict C2-9 Tournament,Fullerton High School,
10/27/20,Centura,C2,18,14,2,W,3,0,,47,Subdistrict C2-9 Tournament,Fullerton High School,
10/31/20,@ Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,36,District Final C2-8 Tournament,GACC,

TotalPoints:,
Win %:,78.947%
Average Points:,43.053
