2020-2021 Softball Team Report for Centennial
This report was generated on 08/11/21 at 12:23 pm CDT

Centennial (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/20,Bishop Neumann,C,25,7,1,L,1,9,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/22/20,FCEMF,C,15,15,2,W,11,9,,47,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Hastings St. Cecilia,C,23,11,2,L,0,14,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Kearney Catholic,C,27,5,1,L,3,10,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/27/20,Columbus Lakeview,B,10,14,3,W,11,5,,46,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Aurora,B,14,13,2,L,0,10,,38,Seward Invitational ,Seward,
08/29,Central City,C,22,10,2,L,1,13,,36,Seward Invitational ,Seward,
08/29,Platteview,B,9,21,3,L,7,8,,35,Seward Invitational ,Seward,
09/01/20,Aurora,B,14,13,2,L,0,17,,38,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Hastings St. Cecilia,C,23,11,2,L,4,12,,36,Fairbury Tournament,Fairbury,
09/05,FCEMF,C,15,15,2,L,0,9,,36,Fairbury Tournament,Fairbury,
09/10/20,Adams Central,B,22,15,2,L,2,9,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/20,York,B,15,16,3,L,3,12,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/15/20,Milford,C,9,12,3,L,2,19,,33,&nbsp;,,
09/17/20,Blue River,B,5,25,4,W,11,5,,43,<font color="green">Triangular (host: Blue River)</font>,,
09/17/20,Malcolm,C,25,8,1,L,3,19,,39,<font color="green">Triangular (host: Blue River)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Cass ,B,7,17,3,L,4,8,,35,Arlington Tournament,Arlington,
09/19,Raymond Central,C,12,18,3,L,10,12,,33,Arlington Tournament,Arlington,
09/19,DC West/Concordia,B,13,13,2,L,2,9,,38,Arlington Tournament,Arlington,
09/22/20,@ Polk County,C,11,17,3,W,7,3,,44,&nbsp;,,
09/24/20,@ Schuyler,B,0,22,4,W,13,1,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,SNC Tournament,David City,
09/26,Milford,C,9,12,3,L,3,6,,33,SNC Tournament,David City,
09/26,Fairbury,C,24,7,1,L,2,4,,39,SNC Tournament,David City,
09/26,Wilber-Clatonia,C,4,20,4,W,9,4,,41,SNC Tournament,David City,
09/28/20,CCV,C,6,23,4,W,10,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/28/20,Wilber-Clatonia,C,4,20,4,W,12,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,Cozad,C,15,16,3,L,0,6,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,Southern/Diller-Odell,C,6,21,4,W,6,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/03,Southern/Diller-Odell,C,6,21,4,W,8,4,,41,Yutan Invite,Yutan,
10/03,Yutan/Mead,C,6,21,4,W,11,7,,41,Yutan Invite,Yutan,
10/05/20,Highway 91,C,18,15,2,L,6,8,,36,Subdistrict C-6 Tournament,Fairbury Softball Complex,

TotalPoints:,
Win %:,35.484%
Average Points:,38.516
