2016-2017 Girls Basketball Team Report for Blair
This report was generated on 02/26/17 at 3:53 pm CST

Blair (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Omaha Mercy,B,6,18,3,W,49,23,,44,&nbsp;,,
12/03/16,Ralston,B,2,21,4,W,59,18,,41,&nbsp;,,
12/09/16,@ Waverly,B,13,8,2,L,35,44,,36,&nbsp;,,
12/13/16,Norris,B,17,6,2,L,28,43,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/16,Omaha Gross Catholic,B,8,16,3,W,63,55,,44,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/17,Platteview,B,19,6,1,L,35,49,,39,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/19/16,Schuyler,B,2,21,4,W,63,15,,41,&nbsp;,,
01/03/17,Columbus,B,4,18,4,L,26,39,,30,&nbsp;,,
01/06/17,@ Nebraska City,B,2,20,4,W,48,39,,41,&nbsp;,,
01/07/17,@ CB Abraham Lincoln IA,A,11,12,3,L,31,53,,35,&nbsp;,,
01/12/17,@ Omaha Skutt Catholic,B,16,9,2,L,46,60,,36,&nbsp;,,
01/13/17,Plattsmouth,B,7,15,3,L,36,46,,33,&nbsp;,,
01/19/17,@ Bishop Neumann,C1,20,3,1,L,33,79,,39,&nbsp;,,
01/20/17,@ Elkhorn,B,19,4,1,L,31,48,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Elkhorn,B,19,4,1,L,30,35,,39,Eastern Midlands Conference,TBA/TBA,
01/31/17,@ Omaha Roncalli Catholic,B,12,12,2,L,55,62,,36,&nbsp;,,
02/02/17,@ Ashland-Greenwood,C1,4,19,4,W,54,41,,41,&nbsp;,,
02/03/17,@ Elkhorn South,B,22,2,1,L,40,50,,39,&nbsp;,,
02/07/17,Gretna,B,18,6,1,L,49,72,,39,&nbsp;,,
02/09/17,Omaha Concordia,C1,11,11,2,W,44,29,,47,&nbsp;,,
02/17/17,Bennington,B,5,18,4,W,38,30,,41,&nbsp;,,
02/21/17,Bennington,B,5,18,4,W,50,37,,41,District B-3 Tournament,Bryan High,
02/23/17,South Sioux City,B,23,2,1,L,39,66,,39,District B-3 Tournament,Bryan High,

TotalPoints:,
Win %:,39.130%
Average Points:,38.957
