2020-2021 Softball Team Report for Cass 
This report was generated on 08/11/21 at 12:23 pm CDT

Cass  (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/22,Nebraska City,B,17,11,2,L,7,10,,36,Milford Round Robin,Milford ,
08/22,Milford,C,9,12,3,L,5,9,,33,Milford Round Robin,Milford ,
08/22,Wilber-Clatonia,C,4,20,4,W,13,3,,41,Milford Round Robin,Milford ,
08/25/20,Omaha Mercy,B,17,15,2,L,8,10,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
08/25/20,Plattsmouth,B,10,18,3,L,6,11,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
08/27/20,Auburn,C,23,4,1,L,2,12,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Nebraska City,B,17,11,2,L,3,11,,36,Syracuse Tournament,Syracuse,
08/29,Yutan/Mead,C,6,21,4,W,12,11,,41,Syracuse Tournament,Syracuse,
08/29,Syracuse,C,10,17,3,L,3,10,,33,Syracuse Tournament,Syracuse,
09/03/20,@ Arlington,C,15,13,2,L,4,12,,36,&nbsp;,,
09/05/20,@ DC West/Concordia,B,13,13,2,L,6,10,,36,&nbsp;,,
09/10/20,Syracuse,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/10/20,Yutan/Mead,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/15/20,Platteview,B,9,21,3,W,8,6,,44,&nbsp;,,
09/17/20,Fort Calhoun,C,0,19,4,W,15,2,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Centennial,C,11,20,3,W,8,4,,44,Arlington Tournament,Arlington,
09/19,Columbus Lakeview,B,10,14,3,W,12,11,,44,Arlington Tournament,Arlington,
09/19,Tekamah-Herman,C,20,14,2,L,4,7,,36,Arlington Tournament,Arlington,
09/21/20,@ Nebraska City,B,17,11,2,L,2,12,,36,&nbsp;,,
09/22/20,@ Logan View/Scribner-Snyder,C,14,11,2,L,4,12,,36,&nbsp;,,
09/24/20,@ Malcolm,C,25,8,1,L,0,17,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Ashland-Greenwood,B,15,15,2,L,2,10,,36,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/29/20,@ Ashland-Greenwood,B,15,15,2,L,4,12,,36,&nbsp;,,
10/01/20,Raymond Central,C,12,18,3,W,14,4,,44,&nbsp;,,
10/05/20,@ Omaha Skutt Catholic,B,28,3,1,L,0,10,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/05/20,Elkhorn North,B,9,18,3,L,1,11,,33,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,29.167%
Average Points:,37.833
