2017-2018 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 03/05/18 at 11:37 am CST

Norfolk Catholic (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Omaha Gross Catholic,B,8,16,3,L,47,68,,35,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Grand Island Central Catholic,C1,20,6,1,L,42,62,,39,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/07/17,@ Bishop Neumann,C1,14,10,2,L,38,63,,36,&nbsp;,,
12/09/17,@ Battle Creek,C2,19,7,2,L,62,66,,36,&nbsp;,,
12/12/17,Lutheran High Northeast,C2,18,5,1,L,33,45,,39,&nbsp;,,
12/15/17,Boone Central/Newman Grove,C1,19,7,2,L,44,60,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,West Point-Beemer,C1,15,10,2,L,31,55,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Pender,D1,10,15,3,W,62,41,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Laurel-Concord-Coleridge,C2,13,11,2,W,82,62,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/02/18,Winnebago,C1,20,6,1,L,49,59,,39,&nbsp;,,
01/04/18,Wayne,C1,14,11,2,L,40,49,,36,&nbsp;,,
01/06/18,@ Pierce,C1,10,13,3,L,29,44,,33,&nbsp;,,
01/09/18,Columbus Scotus,C1,8,15,3,W,42,25,,44,&nbsp;,,
01/13/18,@ Crofton,C2,2,19,4,W,62,50,,41,&nbsp;,,
01/19/18,Wahoo,C1,24,2,1,L,59,87,,39,&nbsp;,,
01/26/18,Humphrey St. Francis,D2,18,8,2,W,47,46,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Hartington Cedar Catholic,C2,15,10,2,W,53,52,,47,Mid State Conference,Norfolk  ,
02/02,Boone Central/Newman Grove,C1,19,7,2,L,30,60,,36,Mid State Conference,Norfolk  ,
02/03,O'Neill,C1,20,3,1,L,46,61,,39,Mid State Conference,Norfolk  ,
02/06/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,75,49,,41,&nbsp;,,
02/09/18,@ Riverside,D2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,@ O'Neill,C1,20,3,1,L,51,64,,39,&nbsp;,,
02/16/18,@ Hartington Cedar Catholic,C2,15,10,2,W,54,51,,47,&nbsp;,,
02/19/18,Madison,C1,6,16,3,W,51,40,,44,Subdistrict C1-5 Tournament,Norfolk High School,
02/20/18,Winnebago,C1,20,6,1,L,55,68,,39,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.958
