2022-2023 Boys Basketball Team Report for Aurora
This report was generated on 11/16/23 at 12:07 pm CST

Aurora (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Adams Central,C1,12,12,2,L,32,43,,36,&nbsp;,,
12/03/22,@ Wahoo,C1,24,1,1,L,40,76,,39,&nbsp;,,
12/09/22,@ Columbus Lakeview,C1,5,18,4,W,54,23,,41,&nbsp;,,
12/10/22,Beatrice,B,11,10,2,L,30,39,(OT),38,&nbsp;,,
12/16/22,@ York,B,16,6,2,W,57,55,,49,&nbsp;,,
12/17/22,Northwest,B,7,17,3,W,55,31,,46,&nbsp;,,
12/20/22,Norris,B,17,9,2,W,50,45,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Omaha Gross Catholic,B,12,12,2,W,67,43,,49,Blair Holiday Tournament,Blair,
12/30,Blair,B,10,13,3,W,43,29,,46,Blair Holiday Tournament,Blair,
01/06/23,Schuyler,B,1,20,4,W,67,29,,43,&nbsp;,,
01/07/23,@ St. Paul,C1,10,12,3,W,64,30,,44,&nbsp;,,
01/14/23,Elkhorn North,B,6,16,3,L,59,66,,35,&nbsp;,,
01/16/23,Hastings,B,8,13,3,W,54,43,,46,&nbsp;,,
01/20/23,@ Seward,B,14,12,2,W,65,53,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Columbus Lakeview,C1,5,18,4,W,55,26,,41,Central Conference,York,
01/27,York,B,16,6,2,L,38,60,,38,Central Conference,York,
01/28,Seward,B,14,12,2,L,32,55,,38,Central Conference,York,
02/03/23,Waverly,B,12,11,2,L,29,30,,38,&nbsp;,,
02/04/23,@ Lexington,B,5,19,4,W,45,32,,43,&nbsp;,,
02/07/23,Kearney Catholic,C1,10,15,3,W,52,23,,44,&nbsp;,,
02/09/23,@ Crete,B,18,6,1,W,53,45,,52,&nbsp;,,
02/11/23,Omaha Concordia,C1,23,3,1,W,49,35,,50,&nbsp;,,
02/18/23,Omaha Skutt Catholic,B,22,3,1,L,42,60,,41,&nbsp;,,
02/21/23,Fillmore Central,C1,16,8,2,W,57,34,,47,Subdistrict C1-8 Tournament,Bison Activities Dome,
02/23/23,@ Central City,C1,24,3,1,L,25,34,,39,Subdistrict C1-8 Tournament,Bison Activities Dome,
02/28/23,Sidney,C1,20,6,1,L,31,34,,39,District Final C1-6 Tournament,@ Cozad,

TotalPoints:,
Win %:,61.538%
Average Points:,43.077
