2015-2016 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 10/20/18 at 11:33 am CDT

Guardian Angels Central Catholic (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Pender,D1,9,22,3,W,2,1,,44,NEN Tournament ,Wisner /Pender,
09/03,Archbishop Bergan,D1,14,17,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/05,Wisner-Pilger,C2,26,7,1,L,1,2,,39,NEN Tournament ,Wisner /Pender,
09/05,Lutheran High Northeast,C2,20,14,2,W,2,0,,47,NEN Tournament ,Wisner /Pender,
09/05,North Bend Central,C1,23,6,1,W,2,1,,52,NEN Tournament ,Wisner /Pender,
09/08/15,@ Humphrey/Lindsay Holy Family,C2,20,9,2,W,3,0,,47,&nbsp;,,
09/10/15,Boone Central/Newman Grove,C1,14,14,2,W,3,0,,49,&nbsp;,,
09/15/15,Wayne,C1,19,13,2,W,3,0,,49,&nbsp;,,
09/17/15,@ O'Neill,C1,5,24,4,W,3,0,,43,&nbsp;,,
09/24/15,Arlington,C1,21,8,2,W,3,2,,49,&nbsp;,,
09/28/15,@ Homer,C2,13,17,3,W,3,0,,44,&nbsp;,,
09/29/15,@ Bishop Neumann,C1,20,9,2,W,3,2,,49,&nbsp;,,
10/01/15,@ Hartington Cedar Catholic,C2,22,9,2,W,3,1,,47,&nbsp;,,
10/06/15,@ Battle Creek,C2,15,17,3,W,3,0,,44,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,LHNE Tourney (4-Team Round Robin),Lutheran High Northeast,
10/08,Wisner-Pilger,C2,26,7,1,W,2,1,,50,LHNE Tourney,Lutheran High Northeast,
10/08,Wakefield,C2,11,21,3,W,2,0,,44,LHNE Tourney,Lutheran High Northeast,
10/08,Lutheran High Northeast,C2,20,14,2,W,2,0,,47,LHNE Tourney,Lutheran High Northeast,
10/13/15,Pierce,C1,20,13,2,W,3,0,,49,&nbsp;,,
10/15/15,Crofton,C2,20,9,2,W,3,1,,47,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Omaha Benson,A,3,31,4,W,2,0,,45,Omaha South Invite, Omaha South,
10/16,Omaha Central,A,18,16,2,W,2,0,,51,Omaha South Invite, Omaha South,
10/17,Omaha Northwest,A,22,12,2,W,2,1,,51,Omaha South Invite, Omaha South,
10/17,Omaha North,A,11,22,3,W,2,0,,48,Omaha South Invite, Omaha South,
10/17,Omaha Roncalli Catholic,B,15,18,3,W,2,0,,47,Omaha South Invite, Omaha South,
10/20/15,Norfolk Catholic,C1,13,17,3,W,3,0,,46,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/26,Norfolk Catholic,C1,13,17,3,W,3,0,,46,Mid-State Conference,Pierce/Norfolk Catholic,
10/27,Pierce,C1,20,13,2,W,3,2,,49,Mid-State Conference,Pierce/Norfolk Catholic,
10/29,Hartington Cedar Catholic,C2,22,9,2,L,2,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
11/02/15,Wakefield,C2,11,21,3,W,3,0,,44,Subdistrict C2-3 Tournament,Pender High School,
11/03/15,Wisner-Pilger,C2,26,7,1,W,3,2,,50,Subdistrict C2-3 Tournament,Pender High School,
11/05/15,Hartington Cedar Catholic,C2,22,9,2,W,3,0,,47,District Final C2-2 Tournament,Norfolk High School,

TotalPoints:,
Win %:,93.548%
Average Points:,46.581
