2020-2021 Boys Basketball Team Report for Ravenna
This report was generated on 08/11/21 at 12:04 pm CDT

Ravenna (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Amherst,C2,23,3,1,L,39,66,,39,&nbsp;,,
12/05/20,Ansley-Litchfield,D1,20,4,1,L,55,64,,39,&nbsp;,,
12/11/20,Burwell,D1,24,0,1,L,35,69,,39,&nbsp;,,
12/15/20,Kearney Catholic,C1,23,2,1,L,28,64,,41,&nbsp;,,
12/17/20,Southern Valley,D1,19,4,1,L,44,56,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday,Pleasanton,
12/21,Cambridge,C2,8,16,3,W,61,37,,44,Pleasanton Holiday,Pleasanton,
12/22,Pleasanton,D2,9,13,3,W,68,34,,44,Pleasanton Holiday,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday,Ravenna,
12/28,Overton,D2,4,18,4,W,55,36,,41,Ravenna Holiday,Ravenna,
12/29,Palmer,D1,6,15,3,W,1,0,,44,Ravenna Holiday,Ravenna,
01/07/21,@ Doniphan-Trumbull,C2,15,7,2,L,26,54,,36,&nbsp;,,
01/08/21,@ Wood River,C1,9,13,3,L,33,51,,35,&nbsp;,,
01/12/21,@ Minden,C1,7,16,3,W,54,53,,46,&nbsp;,,
01/14/21,@ Central City,C1,19,7,2,L,31,65,,38,&nbsp;,,
01/19/21,Sutton,C2,18,8,2,L,24,55,,36,&nbsp;,,
01/22/21,Arcadia/Loup City,C2,9,11,3,L,28,51,,33,&nbsp;,,
01/26/21,@ Elm Creek,D1,15,7,2,L,47,54,,36,&nbsp;,,
01/29/21,Centura,C1,14,8,2,L,30,50,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Doniphan-Trumbull,C2,15,7,2,L,57,74,,36,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ St. Paul,C1,23,2,1,L,27,57,,41,&nbsp;,,
02/11/21,@ Gibbon,C1,12,6,2,L,50,59,,38,&nbsp;,,
02/19/21,@ Ord,C1,5,15,3,L,43,48,,35,&nbsp;,,
02/22/21,Nebraska Christian,C2,7,15,3,L,59,67,,33,Subdistrict C2-9 Tournament,Cross County High School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.682
