2009-2010 Boys Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:55 am CDT

Sutton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Friend,C2,4,15,4,W,39,30,,41,&nbsp;,,
12/10/09,Cross County,C2,9,10,3,W,50,33,,44,&nbsp;,,
12/12/09,@ Lincoln Christian,C1,13,7,2,L,35,48,,38,&nbsp;,,
12/18/09,@ Hastings St. Cecilia,C1,22,1,1,L,24,44,,41,&nbsp;,,
12/19/09,Wood River,C1,10,9,2,L,40,47,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Palmyra,C2,11,13,3,W,57,39,,44,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,D1,23,2,1,L,33,49,,39,Freeman Holiday Tournament,Freeman High School,
01/05/10,@ Centura,C1,1,18,4,W,73,25,,43,&nbsp;,,
01/15/10,Thayer Central,C2,11,9,2,W,58,39,,47,&nbsp;,,
01/16/10,@ Tri County,C2,9,11,3,L,53,54,,33,&nbsp;,,
01/21/10,Ravenna,C2,22,3,1,L,49,66,,39,&nbsp;,,
01/23/10,@ Heartland,C2,7,13,3,W,41,37,(2OT),44,&nbsp;,,
01/26/10,Centennial,C1,15,8,2,L,49,60,,38,&nbsp;,,
01/28/10,@ Sandy Creek,C2,14,8,2,W,56,45,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Cross County,C2,9,10,3,W,49,37,,44,Southern Nebraska Conference Tournament,Milford,
02/02,Wilber-Clatonia,C1,20,3,1,L,48,62,,41,Southern Nebraska Conference Tournament,Milford,
02/12/10,Fillmore Central,C1,0,20,4,W,47,29,,43,&nbsp;,,
02/13/10,@ High Plains Community,D1,6,16,3,W,65,29,,44,&nbsp;,,
02/19/10,@ Superior,C2,8,11,3,W,42,36,,44,&nbsp;,,
02/23/10,Deshler,C2,8,13,3,W,50,41,,44,&nbsp;,,
02/25/10,Thayer Central,C2,11,9,2,W,52,34,,47,&nbsp;,,
03/01/10,Twin River,C2,16,5,1,W,48,44,,50,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.409
