2005-2006 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 12/26/13 at 10:24 pm CST

Doniphan-Trumbull (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Blue Hill,C2,20,3,1,L,35,56,,38,&nbsp;,,
12/03/05,@ St. Paul,C1,11,9,2,L,47,58,,35,&nbsp;,,
12/09/05,Hastings St. Cecilia,C1,16,6,2,L,21,62,,40,&nbsp;,,
12/10/05,@ Harvard,D1,5,16,4,W,43,37,,40,&nbsp;,,
12/16/05,@ Wilber-Clatonia,C1,3,17,4,L,38,42,,30,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday,,
12/17/05,@ Fillmore Central,C1,8,13,3,L,30,55,,35,&nbsp;,,
12/20/05,@ Red Cloud,D1,5,18,4,W,39,33,,40,&nbsp;,,
01/05/06,Ravenna,C2,23,2,1,L,30,76,,38,&nbsp;,,
01/06/06,Kearney Catholic,C1,20,3,1,L,33,71,,40,&nbsp;,,
01/10/06,Centura,C1,13,8,2,L,34,55,,35,&nbsp;,,
01/13/06,@ Gibbon,C1,14,8,2,L,34,62,,35,&nbsp;,,
01/14/06,@ Adams Central,C1,3,16,4,W,57,41,,42,&nbsp;,,
01/17/06,Loup City,C2,6,13,3,W,41,35,,40,&nbsp;,,
01/21/06,@ Burwell,C2,3,17,4,L,35,41,,28,&nbsp;,,
01/24/06,@ Sandy Creek,C2,12,11,2,L,37,61,,33,&nbsp;,,
01/26/06,Ord,C1,9,12,3,L,23,43,,35,&nbsp;,,
01/30/06,Adams Central,C1,3,16,4,W,48,41,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ Centura,C1,13,8,2,L,30,45,,35,&nbsp;,,
02/10/06,Wood River,C1,3,17,4,W,33,31,,42,&nbsp;,,
02/13/06,@ Shelton,C2,12,10,2,L,31,45,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.800
