2023-2024 Baseball Team Report for Douglas County West
This report was generated on 07/08/24 at 9:23 am CDT

Douglas County West (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Platteview,C,14,9,2,L,1,6,,36,&nbsp;,,
03/21/24,@ Omaha Roncalli Catholic,C,11,15,3,L,0,4,,33,&nbsp;,,
03/22/24,@ Omaha South,A,12,17,3,W,9,1,,47,&nbsp;,,
03/25/24,Fort Calhoun,C,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,@ Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Platte Valley,B,12,12,2,L,1,3,,38,&nbsp;,,
04/02/24,Arlington,C,5,18,4,W,12,8,,41,&nbsp;,,
04/04/24,GACC-WPB,C,9,8,2,W,5,3,,47,&nbsp;,,
04/05/24,Malcolm,C,19,3,1,W,4,2,,50,&nbsp;,,
04/08/24,Omaha Gross Catholic,B,12,8,2,L,4,10,,38,&nbsp;,,
04/09/24,Raymond Central,C,8,10,3,W,11,6,,44,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/13,Arlington,C,5,18,4,W,9,3,,41,Nebraska Capital Conference,DC West,
04/13,Fort Calhoun,C,9,12,3,W,12,11,,44,Nebraska Capital Conference,DC West,
04/16/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Thurston-Cuming County,C,5,13,3,W,10,0,,44,&nbsp;,,
04/19/24,@ Twin River,C,5,10,3,W,5,2,,44,&nbsp;,,
04/22/24,@ Louisville,C,4,13,4,W,18,5,,41,&nbsp;,,
04/25/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,6,15,,38,&nbsp;,,
04/26/24,Blair,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Omaha Northwest,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Adams Central,C,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/29/24,Nebraska City,B,6,11,3,W,4,2,,46,&nbsp;,,
05/02/24,Centennial,C,2,13,4,W,19,5,,41,District C-6 Tournament,,
05/03/24,Lincoln Lutheran,C,13,7,2,W,2,1,,47,District C-6 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.222
