2017-2018 Volleyball Team Report for Ralston
This report was generated on 12/19/17 at 2:28 am EST

Ralston (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/02,Plattsmouth,B,6,21,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
09/02,Nebraska City,B,3,24,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
09/02,Lincoln Lutheran,C1,29,5,1,L,1,2,,39,Plattsmouth Invitational,Plattsmouth High School,
09/07/17,Bishop Neumann,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
09/07/17,York,B,8,23,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/09,Columbus,B,13,20,3,W,2,0,,44,Norris Invitational,Norris,
09/09,Norris,B,21,13,2,W,2,1,,47,Norris Invitational,Norris,
09/09,Waverly,B,21,12,2,W,2,1,,47,Norris Invitational,Norris,
09/12/17,Seward,B,27,7,1,W,3,2,,50,&nbsp;,,
09/14/17,Plattsmouth,B,6,21,4,W,3,0,,41,&nbsp;,,
09/19/17,@ Omaha Gross Catholic,B,13,17,3,W,3,1,,44,&nbsp;,,
09/26/17,@ Omaha Skutt Catholic,B,32,8,1,L,0,3,,39,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland-Greenwood,
09/28,Auburn,C1,21,12,2,W,2,1,,47,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/28,Lincoln Lutheran,C1,29,5,1,L,1,2,,39,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/30,Plattsmouth,B,6,21,4,W,2,0,,41,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/30,Wahoo,C1,31,2,1,L,0,2,,39,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/30,Omaha Gross Catholic,B,13,17,3,W,2,1,,44,Ashland-Greenwood Tourney,Ashland-Greenwood,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Syracuse Tournament (4-Team 1-Day Tournament),Syracuse,
10/02,Milford,C1,16,16,2,W,2,0,,47,Syracuse Tournament,Syracuse,
10/02,Syracuse,C1,24,5,1,W,2,0,,50,Syracuse Tournament,Syracuse,
10/06/17,Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
10/09/17,Omaha Duchesne Academy,B,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/09/17,Blair,B,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/10/17,Beatrice,B,14,16,3,W,3,0,,44,&nbsp;,,
10/19/17,South Sioux City,B,11,23,3,W,3,0,,44,&nbsp;,,
10/24/17,Nebraska City,B,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/24/17,Omaha Roncalli Catholic,B,20,14,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/28,Omaha Gross Catholic,B,13,17,3,W,2,1,,44,River Cities Conference,Duchesne,
10/28,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,River Cities Conference,Duchesne,
10/28,Omaha Roncalli Catholic,B,20,14,2,W,2,0,,47,River Cities Conference,Duchesne,
10/31/17,Omaha Roncalli Catholic,B,20,14,2,W,3,0,,47,Subdistrict B-1 Tournament,Duchesne Academy,
10/31/17,@ Omaha Duchesne Academy,B,29,5,1,L,0,3,,39,Subdistrict B-1 Tournament,Duchesne Academy,
11/04/17,Waverly,B,21,12,2,W,3,1,,47,District Final B-7 Tournament,Ralston,

TotalPoints:,
Win %:,75.000%
Average Points:,43.219
