2004-2005 Volleyball Team Report for Pierce
This report was generated on 02/06/13 at 2:07 am CST

Pierce (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Creighton,C1,14,6,2,L,1,2,,38,&nbsp;,,
09/02/04,@ Norfolk Catholic,C1,13,13,2,L,0,2,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Pierce High Ty (Creighton, Osmond, & Norf. Catholic),Pierce,
09/04/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
09/04/04,Columbus Lakeview,C1,9,12,3,W,2,1,,45,&nbsp;,,
09/04/04,Arlington,C1,15,13,2,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/14/04,@ Battle Creek,C1,21,4,1,L,0,3,,38,&nbsp;,,
09/21/04,Hartington Cedar Catholic,C2,9,17,3,W,3,2,,45,&nbsp;,,
09/25/04,Wayne,C1,20,10,2,L,1,2,,38,&nbsp;,,
09/25/04,Madison,C1,9,15,3,L,1,2,,33,&nbsp;,,
09/25/04,Wisner-Pilger,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
09/28/04,@ Laurel-Concord,C2,11,14,3,W,3,0,,45,&nbsp;,,
10/05/04,Boone Central,C1,14,8,2,L,1,2,,33,&nbsp;,,
10/05/04,@ Wayne,C1,20,10,2,W,2,1,,50,&nbsp;,,
10/07/04,@ O'Neill,C1,17,5,1,L,1,3,,38,&nbsp;,,
10/12/04,West Point Central Catholic,C2,27,0,1,L,0,3,,38,&nbsp;,,
10/16/04,@ Osmond,C2,7,13,3,W,2,0,,45,&nbsp;,,
10/16/04,Randolph,C2,6,16,3,W,2,0,,40,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pierce County Tournament,Randolph,
10/19/04,@ Stanton,C2,5,22,4,W,2,1,,40,&nbsp;,,
10/19/04,@ Randolph,C2,6,16,3,W,2,0,,40,&nbsp;,,
10/22/04,Madison,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/22/04,@ Elkhorn Valley,C2,18,8,2,W,2,0,,50,&nbsp;,,
10/25/04,Wayne,C1,20,10,2,L,2,3,,38,&nbsp;,,
10/25/04,Battle Creek,C1,21,4,1,L,1,3,,38,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid State Conference Tourney,Pierce,
11/01/04,@ Norfolk Catholic,C1,13,13,2,L,2,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Stanton,C2,5,22,4,,,,,-,<font color="green">Triangular (host: Pierce)</font>,,
01/01/05,Randolph,C2,6,16,3,,,,,-,<font color="green">Triangular (host: Pierce)</font>,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.750
