2018-2019 Softball Team Report for Seward
This report was generated on 10/15/18 at 2:54 pm CDT

Seward (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Waverly,B,22,11,2,L,3,7,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,NEN ,B,23,9,2,W,11,3,,47,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Wahoo,C,18,11,2,W,9,8,,47,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Raymond Central,C,24,10,2,L,8,14,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/23/18,@ Crete,B,25,9,2,L,3,6,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Fairbury,B,22,10,2,L,3,5,,36,Seward Invite,Seward,
08/25,GICC,B,18,13,2,W,6,2,,47,Seward Invite,Seward,
08/25,Bennington,B,20,10,2,W,7,5,,47,Seward Invite,Seward,
08/27/18,York,B,22,9,2,L,8,9,,36,&nbsp;,,
08/28/18,@ Fillmore Central/Exeter-Milligan,C,12,21,3,W,11,6,,44,&nbsp;,,
08/30/18,Norris,B,21,12,2,W,9,5,,47,&nbsp;,,
09/06/18,@ Beatrice,B,26,7,1,L,1,3,,39,&nbsp;,,
09/11/18,Fairbury,B,22,10,2,W,8,3,,47,<font color="green">Triangular (host: Seward)</font>,,
09/11/18,Malcolm,C,18,12,2,W,8,4,,47,<font color="green">Triangular (host: Seward)</font>,,
09/13/18,Milford,C,18,12,2,W,9,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,13,20,3,W,11,0,,44,Hastings Invite,Hastings,
09/15,McCook,B,10,21,3,W,13,1,,44,Hastings Invite,Hastings,
09/15,Norris,B,21,12,2,L,1,9,,36,Hastings Invite,Hastings,
09/17/18,@ Columbus Lakeview,B,15,15,2,W,13,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Nebraska City,B,9,16,3,W,14,9,,44,Crete Invite,Crete,
09/22,Bishop Neumann,C,23,8,2,L,2,3,,36,Crete Invite,Crete,
09/22,Crete,B,25,9,2,W,6,5,,47,Crete Invite,Crete,
09/24/18,Omaha Burke,A,21,10,2,L,3,5,,38,&nbsp;,,
09/25/18,Schuyler,B,4,25,4,W,10,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Crete,B,25,9,2,W,6,2,,47,Central Conference,Northwest ,
09/28,Adams Central,B,26,10,2,W,3,0,,47,Central Conference,Northwest ,
09/28,York,B,22,9,2,W,3,0,,47,Central Conference,Northwest ,
10/01/18,@ GICC,B,18,13,2,W,11,8,,47,&nbsp;,,
10/04/18,Aurora,B,14,18,3,W,8,0,,44,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Crete,B,25,9,2,L,1,13,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,York,B,22,9,2,W,1,0,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Fairbury,B,22,10,2,L,2,4,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,65.625%
Average Points:,42.719
