2021-2022 Boys Soccer Team Report for Millard West
This report was generated on 03/13/23 at 11:16 am CDT

Millard West (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Bellevue East,A,4,13,4,W,5,0,,43,&nbsp;,,
03/19/22,Lincoln Southwest,A,12,3,1,L,1,3,,41,&nbsp;,,
03/22/22,@ Papillion-LaVista,A,3,11,4,W,4,0,,43,&nbsp;,,
03/26/22,@ Gretna,A,17,2,1,L,0,3,,41,&nbsp;,,
03/28/22,Omaha Central,A,5,9,3,W,2,0,,46,&nbsp;,,
04/02/22,Omaha Northwest,A,4,13,4,W,5,0,,43,&nbsp;,,
04/05/22,Omaha Skutt Catholic,B,14,3,1,L,0,5,,39,&nbsp;,,
04/06-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA/TBA,
04/08,Omaha Bryan,A,13,5,2,L,0,1,,38,Metro Tournament,TBA/TBA,
04/14/22,South Sioux City,B,7,9,3,W,1,0,,44,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/16,West Des Moines - Dowling Catholic IA,A,9,4,2,W,2,1,(SO),49,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/16,West Des Moines - Valley IA,A,11,4,2,L,0,1,,38,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/19/22,Omaha South,A,8,7,2,L,1,2,,38,&nbsp;,,
04/26/22,Creighton Preparatory School,A,16,2,1,L,1,3,,41,&nbsp;,,
04/28/22,@ Millard North,A,9,7,2,L,1,2,,38,&nbsp;,,
04/30/22,Omaha South,A,8,7,2,L,0,3,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,41.333
