2009-2010 Girls Soccer Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Mercy (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/10,@ Omaha Central,A,3,13,4,W,1,0,,43,&nbsp;,,
03/24/10,@ Omaha Skutt Catholic,B,14,3,1,L,2,4,,39,&nbsp;,,
03/27/10,Blair,B,2,13,4,W,11,0,,41,&nbsp;,,
03/29/10,@ Elkhorn,A,14,3,1,L,0,2,,41,&nbsp;,,
03/30/10,Plattsmouth,B,10,7,2,W,3,2,,47,&nbsp;,,
04/09/10,Concordia/Douglas County West,B,3,10,4,W,11,0,,41,&nbsp;,,
04/12/10,@ Conestoga,B,0,15,4,W,15,0,,41,&nbsp;,,
04/14/10,@ Omaha Duchesne Academy,B,9,7,2,W,1,0,,47,&nbsp;,,
04/15/10,Gretna,B,16,1,1,L,0,2,,39,&nbsp;,,
04/17/10,Lincoln Lutheran,B,6,6,2,W,6,0,,47,&nbsp;,,
04/20/10,@ Omaha Gross Catholic,B,6,10,3,W,3,0,,44,&nbsp;,,
04/22/10,Omaha Roncalli Catholic,B,6,9,3,W,8,0,,44,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Mercy Invite,Morrison Stadium,
04/30,Omaha Burke,A,17,3,1,L,0,1,,41,Omaha Mercy Invite,Morrison Stadium,
05/01,Lincoln Pius X,B,7,8,3,W,2,0,,44,Omaha Mercy Invite,Morrison Stadium,
05/04/10,Omaha Duchesne Academy,B,9,7,2,W,4,1,,47,&nbsp;,,
05/06/10,@ Omaha Skutt Catholic,B,14,3,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
