2022-2023 Wrestling Team Report for Boone Central
This report was generated on 03/06/24 at 2:17 pm CST

Boone Central (7-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Aquinas Catholic,D,&nbsp;,,
12/02-12/02,(To Be Determined),,Blair Dual Tournament (Dual Tournament),Blair High School,
12/02,Schuyler,B,Blair Dual Tournament,Blair High School,
12/02,Platteview,B,Blair Dual Tournament,Blair High School,
12/02,South Sioux City,B,Blair Dual Tournament,Blair High School,
12/02,Blair,B,Blair Dual Tournament,Blair High School,
12/02,Lincoln North Star,A,Blair Dual Tournament,Blair High School,
12/15/22,Fillmore Central,C,<font color="green">Triangular (host: York)</font>,,
12/15/22,York,B,<font color="green">Triangular (host: York)</font>,,
12/17,(To Be Determined),,Boone Central (1-Day Tourney),Boone Central,
12/17,Aurora,B,Boone Central,Boone Central,
12/17,Beatrice,B,Boone Central,Boone Central,
12/17,Central City,C,Boone Central,Boone Central,
12/17,Wood River,C,Boone Central,Boone Central,
12/20/22,@ West Point-Beemer,C,&nbsp;,,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/10/23,Wayne,B,<font color="green">Triangular (host: Boone Central)</font>,,
01/10/23,Plainview,D,<font color="green">Triangular (host: Boone Central)</font>,,
01/14,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon, NE,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/26/23,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/26/23,Scotus Central Catholic,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,
02/03,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central Jr.-Sr. High School,

TotalPoints:,
Win %:,43.750%
Average Points:,42.125
