2023-2024 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 07/08/24 at 9:11 am CDT

Archbishop Bergan (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Fort Calhoun,C1,16,8,2,L,34,36,,38,&nbsp;,,
12/02/23,Bancroft-Rosalie,D1,17,6,2,L,39,53,,36,&nbsp;,,
12/05/23,Omaha Roncalli Catholic,C1,9,13,3,W,47,38,,46,&nbsp;,,
12/08/23,Omaha Nation,C1,13,11,2,W,67,44,,49,&nbsp;,,
12/09/23,@ Aquinas Catholic,C2,7,16,3,W,58,51,,44,&nbsp;,,
12/15/23,@ Lourdes Central Catholic,C2,15,8,2,L,39,42,,36,&nbsp;,,
12/16/23,Lincoln Christian,C1,22,2,1,L,36,61,,41,&nbsp;,,
12/21/23,@ Laurel-Concord-Coleridge,C2,15,9,2,W,39,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Sutton,C2,15,9,2,W,33,21,,47,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Osceola,D1,11,8,2,W,40,18,,47,Mead Holiday Tournament,Mead Jr/Sr High School,
01/05/24,@ Homer,C2,9,10,3,W,38,34,,44,&nbsp;,,
01/06/24,Arlington,C1,21,5,1,W,43,35,(OT),52,&nbsp;,,
01/11/24,Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ North Bend Central,C1,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Lincoln Lutheran,D1,4,17,4,W,40,26,,41,&nbsp;,,
01/19/24,Scotus Central Catholic,C1,15,8,2,L,39,46,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Hastings St. Cecilia,C2,16,5,1,L,22,32,,39,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Kearney Catholic,C1,10,12,3,W,35,34,,46,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,@ Omaha Concordia,C1,4,20,4,W,45,24,,43,&nbsp;,,
02/06/24,Oakland-Craig,C2,16,5,1,L,45,56,,39,&nbsp;,,
02/09/24,Bishop Neumann,C2,18,6,1,L,28,40,,39,&nbsp;,,
02/13/24,Bishop Neumann,C2,18,6,1,L,39,47,,39,Subdistrict C2-4 Tournament,Yutan High School,

TotalPoints:,
Win %:,55.000%
Average Points:,42.550
