2014-2015 Boys Soccer Team Report for Lincoln High
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln High (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Lincoln Southwest,A,16,1,1,L,0,3,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/21,Kearney,A,13,7,2,L,0,5,,36,Bellevue East Invite,Bellevue East,
03/21,Bellevue East,A,11,8,2,L,0,3,,36,Bellevue East Invite,Bellevue East,
03/24/15,Lincoln Northeast,A,1,16,4,W,3,0,,41,&nbsp;,,
03/28/15,@ North Platte,A,9,7,2,L,2,3,,36,&nbsp;,,
04/03/15,Grand Island,A,9,7,2,L,1,2,,36,&nbsp;,,
04/06/15,@ Lincoln Southeast,A,12,6,2,L,0,5,,36,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/08,Lincoln Southwest,A,16,1,1,L,0,2,,39,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/10,Lincoln North Star,A,7,9,3,L,2,3,,33,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/14/15,Lincoln North Star,A,7,9,3,L,0,1,,33,&nbsp;,,
04/16/15,@ Norfolk,A,13,5,2,L,0,2,,36,&nbsp;,,
04/18/15,Omaha Roncalli Catholic,B,3,13,4,W,4,2,,41,&nbsp;,,
04/21/15,Fremont,A,4,12,3,W,3,2,,44,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Omaha North Invite,North & Benson,
04/25,Omaha Benson,A,5,11,3,W,3,1,,44,Omaha North Invite,North & Benson,
04/25,Omaha North,A,2,16,4,W,4,2,,41,Omaha North Invite,North & Benson,
04/30/15,@ Lincoln East,A,8,10,3,L,3,4,(OT),33,&nbsp;,,
05/04/15,@ Norfolk,A,13,5,2,L,3,4,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.647
