2008-2009 Girls Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:48 am CDT

Fairbury (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Fillmore Central,C1,11,11,2,W,48,43,,47,&nbsp;,,
12/06/08,@ Beatrice,B,15,7,2,L,53,59,(OT),38,&nbsp;,,
12/12/08,@ Milford,C1,7,11,3,W,58,38,,44,&nbsp;,,
12/13/08,Thayer Central,C2,9,10,3,W,28,24,,44,&nbsp;,,
12/19/08,@ Crete,B,15,6,2,L,21,33,,38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02,Lincoln Lutheran,C1,4,17,4,W,41,22,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Louisville,C2,10,11,3,W,40,26,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/09,Centennial,C1,7,13,3,W,58,33,,44,&nbsp;,,
01/09/09,@ Aurora,B,9,11,3,W,55,46,,46,&nbsp;,,
01/10/09,@ Tri County,C2,16,6,2,L,24,47,,36,&nbsp;,,
01/16/09,Norris,B,6,14,3,W,42,40,,46,&nbsp;,,
01/17/09,Columbus Lakeview,C1,4,16,4,W,42,23,,41,&nbsp;,,
01/23/09,@ York,B,8,12,3,L,45,47,,35,&nbsp;,,
01/24/09,@ Auburn,C1,5,15,3,W,36,22,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Seward,B,22,0,1,L,46,57,,41,Central Conference Tournament,Holdrege,
02/07/09,Schuyler,B,2,19,4,W,57,35,,43,&nbsp;,,
02/10/09,@ Seward,B,22,0,1,L,29,60,,41,&nbsp;,,
02/14/09,Lincoln Lutheran,C1,4,17,4,W,41,21,,41,&nbsp;,,
02/17/09,Milford,C1,7,11,3,W,56,34,,44,&nbsp;,,
02/19/09,Lincoln Christian,C1,15,7,2,L,35,53,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.700
