2021-2022 Girls Basketball Team Report for Wakefield
This report was generated on 11/28/22 at 1:14 pm CST

Wakefield (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pender,C2,20,7,2,L,46,63,,36,&nbsp;,,
12/07/21,@ Wayne,C1,12,13,3,W,55,47,,46,&nbsp;,,
12/14/21,@ Randolph,D2,2,21,4,W,61,21,,41,&nbsp;,,
12/17/21,@ Stanton,C2,9,14,3,W,60,51,,44,&nbsp;,,
12/20/21,@ Westwood IA,C1,18,2,1,L,29,61,,41,&nbsp;,,
12/21/21,@ Hartington-Newcastle,C2,5,18,4,W,49,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wisner-Pilger,C2,15,10,2,W,42,29,,47,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Ponca,C2,24,1,1,L,31,41,,39,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,@ Lutheran High Northeast,C2,10,13,3,W,60,51,,44,&nbsp;,,
01/06/22,Woodbury Central IA,C1,8,13,3,W,51,40,,46,&nbsp;,,
01/07/22,Walthill,D1,1,19,4,W,68,28,,41,&nbsp;,,
01/11/22,@ Ponca,C2,24,1,1,L,43,53,,39,&nbsp;,,
01/13/22,Lawton-Bronson IA,C1,7,12,3,W,62,37,,46,&nbsp;,,
01/18/22,@ BRLD,C1,19,6,1,L,62,79,,41,&nbsp;,,
01/21/22,Tri County Northeast,D1,11,13,3,W,63,32,,44,&nbsp;,,
01/24/22,@ Homer,C2,12,13,3,W,60,51,,44,&nbsp;,,
01/25/22,Omaha Nation,C2,8,17,3,W,70,35,,44,&nbsp;,,
01/27/22,@ Laurel-Concord-Coleridge,C2,13,12,2,W,62,37,,47,&nbsp;,,
01/29,Laurel-Concord-Coleridge,C2,13,12,2,W,51,40,,47,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Wynot,D2,15,10,2,W,46,38,,47,Lewis and Clark Conference,TBA,
02/07,Ponca,C2,24,1,1,L,22,51,,39,Lewis and Clark Conference,TBA,
02/08/22,Winnebago,C1,5,19,4,W,77,44,,43,&nbsp;,,
02/11/22,@ Yutan,C2,18,8,2,L,54,64,,36,&nbsp;,,
02/15/22,Ponca,C2,24,1,1,L,53,62,,39,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.583
