2019-2020 Volleyball Team Report for Elkhorn South
This report was generated on 06/01/20 at 7:54 am CDT

Elkhorn South (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Elkhorn,A,19,15,2,W,3,0,,47,&nbsp;,,
09/03/19,@ Omaha Marian,A,21,14,2,W,3,1,,47,&nbsp;,,
09/05/19,Millard South,A,24,12,2,W,3,1,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont High School,
09/07,Columbus,A,15,15,2,W,2,0,,47,Heartland Crossroads Tournament,Fremont High School,
09/07,Millard West,A,21,11,2,W,2,0,,47,Heartland Crossroads Tournament,Fremont High School,
09/07,Lincoln North Star,A,11,22,3,W,2,0,,44,Heartland Crossroads Tournament,Fremont High School,
09/10/19,@ Bellevue West,A,20,16,2,W,3,2,,47,&nbsp;,,
09/12/19,@ Papillion-LaVista,A,36,1,1,L,2,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Millard West,A,21,11,2,W,2,0,,47,Millard North Invitational,Millard North HS,
09/14,Omaha Skutt Catholic,B,27,4,1,W,2,0,,50,Millard North Invitational,Millard North HS,
09/14,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Millard North Invitational,Millard North HS,
09/14,Cedar Falls IA,B,40,1,1,L,1,2,,39,Millard North Invitational,Millard North HS,
09/17/19,Millard West,A,21,11,2,W,3,1,,47,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,21,14,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,3,25,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,A,19,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,20,16,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,36,1,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista South,A,20,17,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/28/19,Hastings,B,21,11,2,W,3,0,,47,&nbsp;,,
10/01/19,Omaha Central,A,12,20,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Omaha Marian,A,21,14,2,L,1,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Norfolk,A,16,20,3,W,2,1,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,4,30,4,W,2,0,,41,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Millard South,A,24,12,2,L,1,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Gretna,A,26,10,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Waverly,B,28,3,1,L,1,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,@ Omaha Westside,A,19,16,2,W,3,0,,47,&nbsp;,,
10/10/19,Millard North,A,24,10,2,W,3,0,,47,&nbsp;,,
10/15/19,@ Gretna,A,26,10,2,L,2,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Northwest,A,12,16,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/22,Bellevue West,A,20,16,2,W,2,0,,47,Metro Conference Tournament,Ralston Arena ,
10/23,Gretna,A,26,10,2,W,3,2,,47,Metro Conference Tournament,Ralston Arena ,
10/24,Millard North,A,24,10,2,W,3,2,,47,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha South,A,8,23,3,W,3,0,,44,District A-2 Tournament,Elkhorn South High School,
10/30/19,Kearney,A,21,16,2,W,3,0,,47,District A-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,80.556%
Average Points:,44.528
