2009-2010 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 8:34 am CDT

Lincoln Southeast (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Omaha Westside,
12/04,Bellevue West,A,21,3,1,L,68,72,,39,Great Nebraska Shootout,Omaha Westside,
12/05,Omaha Westside,A,19,4,1,L,37,52,,39,Great Nebraska Shootout,Omaha Westside,
12/11/09,North Platte,A,17,6,2,W,53,47,,47,&nbsp;,,
12/12/09,@ Papillion-LaVista,A,8,13,3,W,42,24,,44,&nbsp;,,
12/18/09,Lincoln Southwest,A,18,5,1,W,50,38,,50,&nbsp;,,
12/22/09,@ Grand Island,A,15,7,2,L,46,67,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Lincoln North Star,A,8,14,3,W,44,35,,44,Heartland Athletic Conference,Lincoln NE,
12/30,Lincoln Northeast,A,8,13,3,W,69,47,,44,Heartland Athletic Conference,Lincoln NE,
12/31,Lincoln Southwest,A,18,5,1,L,36,41,,39,Heartland Athletic Conference,Lincoln NE,
01/08/10,@ Columbus,A,7,13,3,W,47,34,,44,&nbsp;,,
01/09/10,@ Fremont,A,3,18,4,W,54,26,,41,&nbsp;,,
01/15/10,Lincoln North Star,A,8,14,3,W,41,30,,44,&nbsp;,,
01/16/10,Omaha Bryan,A,1,20,4,W,76,21,,41,&nbsp;,,
01/22/10,@ Kearney,A,20,3,1,L,43,48,,39,&nbsp;,,
01/27/10,@ Lincoln East,A,13,9,2,L,41,45,,36,&nbsp;,,
01/29-01/30,Opponents:,,,,-,,,,,-,Champions Tournament,Bellevue East,
01/29,Sioux City North IA,A,15,8,2,W,66,43,,47,Champions Tournament,Bellevue East,
01/30,Bellevue East,A,11,10,2,W,51,47,,47,Champions Tournament,Bellevue East,
02/04/10,Lincoln High,A,2,19,4,W,68,20,,41,&nbsp;,,
02/06/10,Omaha Marian,A,18,5,1,W,64,55,,50,&nbsp;,,
02/11/10,Lincoln Pius X,B,11,8,2,W,54,35,,47,&nbsp;,,
02/16/10,@ Lincoln Northeast,A,8,13,3,W,52,36,,44,&nbsp;,,
02/23/10,Papillion-LaVista,A,8,13,3,W,52,41,,44,&nbsp;,,
02/25/10,Grand Island,A,15,7,2,W,51,37,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.217
