2018-2019 Boys Basketball Team Report for Wynot
This report was generated on 03/13/19 at 8:55 am CDT

Wynot (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Bloomfield,D1,15,9,2,W,58,52,,49,&nbsp;,,
11/30/18,@ Winside,D2,0,20,4,W,63,13,,41,&nbsp;,,
12/06/18,@ Guardian Angels Central Catholic,C2,4,18,4,W,47,37,,44,&nbsp;,,
12/07/18,Osmond,D2,25,1,1,L,62,67,,39,&nbsp;,,
12/11/18,Homer,D1,4,21,4,W,63,44,,43,&nbsp;,,
12/14/18,@ Wausa,D2,12,10,2,W,46,34,,47,&nbsp;,,
12/21/18,@ Randolph,D2,8,14,3,W,55,47,,44,&nbsp;,,
12/31/18,Crofton,C2,5,17,4,L,43,47,(OT),33,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/03,Winside,D2,0,20,4,W,59,14,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/04,Hartington-Newcastle,D1,16,9,2,L,44,52,,38,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/08/19,Niobrara/Verdigre,D1,9,15,3,L,76,80,(2-OT),35,&nbsp;,,
01/11/19,@ Winnebago,C1,10,10,2,L,29,65,,40,&nbsp;,,
01/12/19,@ Emerson-Hubbard,D1,9,16,3,L,44,60,,35,&nbsp;,,
01/15/19,@ Allen,D1,9,13,3,L,47,55,,35,&nbsp;,,
01/22/19,Walthill,C2,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Ponca,C2,22,4,1,L,49,75,,42,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Randolph,D2,8,14,3,W,41,35,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Laurel-Concord-Coleridge,C2,22,5,1,L,46,70,,42,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Pierce,C1,11,13,3,L,35,54,,37,&nbsp;,,
02/07/19,Pender,D1,9,14,3,L,45,58,,35,&nbsp;,,
02/08/19,@ Hartington-Newcastle,D1,16,9,2,L,41,53,,38,&nbsp;,,
02/15/19,Laurel-Concord-Coleridge,C2,22,5,1,L,39,80,,42,&nbsp;,,
02/18/19,Santee,D2,3,13,4,W,74,53,,41,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/19/19,Osmond,D2,25,1,1,L,47,69,,39,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,39.130%
Average Points:,40.174
