2022-2023 Softball Team Report for Lincoln Southwest
This report was generated on 08/15/23 at 8:37 am CDT

Lincoln Southwest (27-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Norfolk,A,25,14,2,W,4,3,,49,&nbsp;,,
08/18/22,Norfolk,A,25,14,2,L,6,8,,38,&nbsp;,,
08/23/22,@ Columbus,A,14,23,3,W,11,1,,46,&nbsp;,,
08/23/22,@ Columbus,A,14,23,3,W,13,5,,46,&nbsp;,,
08/25/22,@ Millard North,A,23,8,2,L,3,6,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Waverly,B,16,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Softball Invitational ,Doris Bair,
08/29/22,@ Millard West,A,20,12,2,L,8,14,,38,&nbsp;,,
08/30/22,Grand Island,A,13,24,3,W,12,4,,46,&nbsp;,,
08/30/22,Grand Island,A,13,24,3,W,11,3,,46,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista,A,21,8,2,L,1,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Skutt Catholic,B,11,16,3,W,11,3,,44,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Bellevue East,A,14,17,3,W,3,2,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Papillion-LaVista South,A,20,12,2,L,2,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Lincoln North Star,A,19,22,3,L,7,8,,35,&nbsp;,,
09/06/22,Lincoln North Star,A,19,22,3,W,5,1,,46,&nbsp;,,
09/08/22,@ Lincoln Pius X,A,22,21,2,L,8,11,,38,&nbsp;,,
09/08/22,@ Lincoln Pius X,A,22,21,2,W,11,1,,49,&nbsp;,,
09/12/22,@ Lincoln Southeast,A,7,30,4,W,11,2,,43,&nbsp;,,
09/14/22,@ Lincoln Northeast,A,13,24,3,W,13,5,,46,&nbsp;,,
09/14/22,@ Lincoln Northeast,A,13,24,3,W,12,1,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Millard North,A,23,8,2,L,4,5,,38,Papillion-La Vista Invitational,Papillion Landing,
09/16,Omaha Burke,A,7,22,4,W,8,0,,43,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,@ Kearney,A,9,33,4,W,12,2,,43,&nbsp;,,
09/20/22,@ Kearney,A,9,33,4,W,12,1,,43,&nbsp;,,
09/22/22,Lincoln High,A,9,19,3,W,10,0,,46,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Norfolk,A,25,14,2,W,9,7,,49,LSE Invitational ,Doris Bair,
09/24,Elkhorn,B,18,9,2,W,11,5,,47,LSE Invitational ,Doris Bair,
09/24,Columbus,A,14,23,3,W,6,2,,46,LSE Invitational ,Doris Bair,
09/27/22,Fremont,A,28,13,2,L,0,8,,38,&nbsp;,,
09/27/22,Fremont,A,28,13,2,W,14,2,,49,&nbsp;,,
09/29/22,@ Lincoln East,A,30,7,1,L,1,10,,41,&nbsp;,,
09/29/22,@ Lincoln East,A,30,7,1,L,4,5,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Kearney,A,9,33,4,W,10,0,,43,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln East,A,30,7,1,W,5,0,,52,Heartland Athletic Conference,Columbus, NE,
10/01,Columbus,A,14,23,3,W,8,0,,46,Heartland Athletic Conference,Columbus, NE,
10/05/22,Lincoln Northeast,A,13,24,3,W,13,1,,46,District A-6 Tournament,Millard South HS,
10/05/22,@ Millard South,A,21,11,2,L,3,4,,38,District A-6 Tournament,Millard South HS,
10/06/22,@ Millard South,A,21,11,2,W,7,3,,49,District A-6 Tournament,Millard South HS,
10/06/22,Lincoln Northeast,A,13,24,3,W,13,4,,46,District A-6 Tournament,Millard South HS,
10/06/22,@ Millard South,A,21,11,2,W,6,2,,49,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,69.231%
Average Points:,43.821
