2019-2020 Girls Basketball Team Report for Lincoln Christian
This report was generated on 04/28/20 at 11:08 am CDT

Lincoln Christian (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Fairbury,C1,14,10,2,W,30,28,,47,&nbsp;,,
12/07/19,Freeman,C2,12,11,2,W,65,37,,47,&nbsp;,,
12/13/19,@ Lincoln Lutheran,C1,11,11,2,W,46,21,,47,&nbsp;,,
12/14/19,Sutton,C2,14,9,2,W,50,32,,47,&nbsp;,,
12/17/19,@ Seward,B,6,14,3,W,45,41,,46,&nbsp;,,
12/20/19,Grand Island Central Catholic,C2,17,7,2,W,58,40,,47,&nbsp;,,
12/21/19,@ Archbishop Bergan,D1,14,9,2,W,47,40,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Waverly Tournament,Waverly,
12/27,Waverly,B,5,17,4,W,65,43,,43,Waverly Tournament,Waverly,
12/28,South Sioux City,A,12,11,2,W,54,40,,50,Waverly Tournament,Waverly,
01/09/20,Crete,B,24,1,1,L,47,55,,41,&nbsp;,,
01/11/20,@ Hastings St. Cecilia,C2,23,3,1,L,45,54,,39,&nbsp;,,
01/16/20,@ Louisville,C1,12,13,3,W,57,20,,44,&nbsp;,,
01/17/20,@ Columbus Scotus,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/20,@ Omaha Concordia,C1,8,15,3,W,67,36,,44,&nbsp;,,
01/25/20,@ Fillmore Central,C2,17,8,2,W,55,48,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Aquinas Catholic,C2,11,11,2,W,60,28,,47,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Grand Island Central Catholic,C2,17,7,2,W,45,38,,47,Centennial Conference,Kearney Catholic/Home Sites,
02/01,Hastings St. Cecilia,C2,23,3,1,W,48,45,,50,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Bishop Neumann,C2,5,18,4,W,48,23,,41,&nbsp;,,
02/08/20,Aquinas Catholic,C2,11,11,2,W,56,27,,47,&nbsp;,,
02/13/20,Kearney Catholic,C1,14,10,2,W,63,42,,47,&nbsp;,,
02/15/20,Norris,B,13,9,2,L,40,49,,38,&nbsp;,,
02/18/20,Lincoln Lutheran,C1,11,11,2,W,42,30,,47,Subdistrict C1-5 Tournament,Lincoln Southwest,
02/20/20,Malcolm,C1,19,6,1,W,49,42,,50,Subdistrict C1-5 Tournament,Lincoln Southwest,
02/28/20,Louisville,C1,12,13,3,W,57,27,,44,District Final C1-1 Tournament,Waverly HS,

TotalPoints:,
Win %:,87.500%
Average Points:,45.583
