2018-2019 Boys Basketball Team Report for Columbus Scotus
This report was generated on 03/13/19 at 8:51 am CDT

Columbus Scotus (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Hastings St. Cecilia,C2,11,13,3,L,33,35,,33,&nbsp;,,
12/04/18,@ Guardian Angels Central Catholic,C2,4,18,4,W,47,42,,41,&nbsp;,,
12/07/18,@ Grand Island Central Catholic,C1,18,7,2,L,53,67,,36,&nbsp;,,
12/11/18,Omaha Concordia,C1,6,16,3,L,50,55,,33,&nbsp;,,
12/14/18,@ Pierce,C1,11,13,3,W,49,36,,44,&nbsp;,,
12/15/18,@ Crete,B,8,17,3,W,40,39,,46,&nbsp;,,
12/21/18,St. Paul,C1,11,11,2,L,38,51,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Schuyler,B,2,20,4,W,75,27,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C1,11,12,3,W,46,44,,44,Columbus Holiday Tournament,Columbus Lakeview,
01/08/19,Norfolk Catholic,C1,12,13,3,L,42,46,,33,&nbsp;,,
01/11/19,@ Lincoln Christian,C1,17,9,2,L,32,78,,36,&nbsp;,,
01/12/19,@ Boys Town,C1,19,7,2,L,37,75,,36,&nbsp;,,
01/15/19,@ North Bend Central,C1,23,3,1,L,49,69,,39,&nbsp;,,
01/17/19,Boone Central/Newman Grove,C1,12,12,2,L,53,54,,36,&nbsp;,,
01/19/19,Archbishop Bergan,D1,17,8,2,L,47,65,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Lincoln Christian,C1,17,9,2,L,39,62,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Omaha Concordia,C1,6,16,3,L,42,49,,33,Centennial Conference,Lincoln Christian/Home Sites,
02/01/19,Bishop Neumann,C1,16,8,2,L,41,58,,36,&nbsp;,,
02/02/19,@ Kearney Catholic,C1,18,5,1,L,36,58,,39,&nbsp;,,
02/05/19,Wahoo,C1,23,3,1,L,52,82,,39,&nbsp;,,
02/09/19,Columbus Lakeview,C1,8,15,3,L,54,57,,33,&nbsp;,,
02/14/19,@ Aquinas Catholic,C1,10,13,3,W,68,52,,44,&nbsp;,,
02/18/19,Madison,C1,8,15,3,W,67,55,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/19/19,Twin River,C1,11,12,3,W,63,46,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/21/19,Boone Central/Newman Grove,C1,12,12,2,W,62,43,,47,Subdistrict C1-8 Tournament,Columbus High School,
02/25/19,@ Ogallala,C1,26,0,1,L,61,79,,39,District Final C1-1 Tournament,@ Kearney HS,

TotalPoints:,
Win %:,34.615%
Average Points:,38.692
