2014-2015 Baseball Team Report for Elkhorn
This report was generated on 05/12/15 at 10:53 am CDT

Elkhorn (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Omaha Skutt Catholic,B,16,9,2,W,8,3,,47,&nbsp;,,
03/21/15,Blair,B,13,10,2,W,6,1,,47,&nbsp;,,
03/23/15,Plattsmouth,B,7,14,3,W,8,2,,44,&nbsp;,,
03/25/15,@ Omaha Westside,A,29,5,1,L,3,5,,41,&nbsp;,,
03/26/15,@ Bennington,B,12,10,2,W,5,2,,47,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/28,Blair,B,13,10,2,W,11,1,,47,Lincoln Pius X Invitational,Densmore Fields,
03/30/15,Waverly,B,11,11,2,W,6,2,,47,&nbsp;,,
03/31/15,Lincoln Northeast,A,9,16,3,W,8,2,,46,&nbsp;,,
04/02/15,@ Gretna,B,13,11,2,W,9,2,,47,&nbsp;,,
04/06/15,Norris,B,15,12,2,W,9,5,,47,&nbsp;,,
04/07/15,Lincoln Southeast,A,19,8,2,L,0,3,,38,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Millard North,A,23,9,2,W,7,5,,49,Millard West Invite,Millard West,
04/10,Millard South,A,25,7,1,L,0,8,,41,Millard West Invite,Millard West,
04/11,Omaha Westside,A,29,5,1,L,4,6,,41,Millard West Invite,Millard West,
04/13/15,@ Beatrice,B,11,10,2,L,4,5,,36,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Bennington,B,12,10,2,W,6,5,,47,Eastern Midlands Conference,Elkhorn,
04/16,Elkhorn South,B,20,5,1,L,0,5,,39,Eastern Midlands Conference,Elkhorn,
04/18/15,Lincoln Pius X,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/15,Bellevue West,A,15,11,2,W,8,4,,49,&nbsp;,,
04/21/15,@ Nebraska City,B,11,10,2,W,15,2,,47,&nbsp;,,
04/22/15,@ Millard South,A,25,7,1,L,1,4,,41,&nbsp;,,
04/23/15,Omaha Roncalli Catholic,B,8,11,3,W,7,2,,44,&nbsp;,,
04/28/15,@ Omaha Gross Catholic,B,12,10,2,W,10,6,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Omaha Bryan,A,4,22,4,W,11,3,,43,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Bellevue West,A,15,11,2,L,1,2,,38,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,@ Lincoln East,A,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Creighton Preparatory School,A,20,9,2,L,3,4,,38,&nbsp;,,
05/07/15,Elkhorn South,B,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,4,0,,47,&nbsp;,,
05/11/15,Gretna,B,13,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.148
