2019-2020 Boys Basketball Team Report for Centura
This report was generated on 04/28/20 at 9:39 am CDT

Centura (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Wood River,C1,9,14,3,W,47,28,,46,&nbsp;,,
12/10/19,@ Central City,C1,7,14,3,W,54,49,,46,&nbsp;,,
12/13/19,@ Adams Central,C1,24,1,1,L,40,65,,41,&nbsp;,,
12/17/19,Central Valley,D1,15,10,2,W,65,56,,47,&nbsp;,,
12/21/19,@ Ord,C1,5,16,4,W,41,32,,43,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Ravenna,C2,12,12,2,L,42,53,,36,Ravenna Holiday Tournament,Ravenna,
01/02,Overton,D1,5,18,4,W,74,29,,41,Ravenna Holiday Tournament,Ravenna,
01/04/20,Sandy Creek,C2,13,10,2,W,52,48,,47,&nbsp;,,
01/07/20,Sutton,C2,23,2,1,L,37,54,,39,&nbsp;,,
01/11/20,Gothenburg,C1,7,14,3,W,66,39,,46,&nbsp;,,
01/14/20,@ Doniphan-Trumbull,C2,20,5,1,L,56,64,,39,&nbsp;,,
01/16/20,Shelton,D1,16,7,2,W,74,43,,47,&nbsp;,,
01/18/20,@ Cozad,C1,5,17,4,L,53,56,,32,&nbsp;,,
01/24/20,Gibbon,C1,12,10,2,W,63,49,,49,&nbsp;,,
01/28/20,@ St. Paul,C1,19,7,2,L,47,55,,38,&nbsp;,,
01/30/20,@ Fullerton,D1,19,5,1,L,57,68,,39,&nbsp;,,
01/31/20,Ravenna,C2,12,12,2,L,41,54,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Gibbon,C1,12,10,2,W,56,43,,49,LouPlatte Conference Tournament ,Ord,
02/07,St. Paul,C1,19,7,2,W,51,45,,49,LouPlatte Conference Tournament ,Ord,
02/08,Doniphan-Trumbull,C2,20,5,1,L,57,61,,39,LouPlatte Conference Tournament ,Ord,
02/11/20,@ Kearney Catholic,C1,18,7,2,L,29,61,,38,&nbsp;,,
02/14/20,Arcadia/Loup City,C2,13,10,2,W,62,51,,47,&nbsp;,,
02/21/20,@ Hastings St. Cecilia,C2,11,14,3,W,58,46,,44,&nbsp;,,
02/25/20,Ravenna,C2,12,12,2,W,57,42,,47,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,
02/27/20,Grand Island Central Catholic,C2,23,3,1,L,46,69,,39,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,56.000%
Average Points:,42.560
