2019-2020 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 04/28/20 at 1:27 pm CDT

Aquinas Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Raymond Central,C1,1,22,4,W,49,27,,43,&nbsp;,,
12/07/19,@ Shelby-Rising City,C2,10,15,3,W,47,17,,44,&nbsp;,,
12/10/19,Howells-Dodge,C2,9,14,3,W,41,33,,44,&nbsp;,,
12/14/19,Archbishop Bergan,D1,14,9,2,W,37,33,,47,&nbsp;,,
12/17/19,Bishop Neumann,C2,5,18,4,W,63,49,,41,&nbsp;,,
12/21/19,@ Lincoln Lutheran,C1,11,11,2,L,25,42,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Douglas County West,C1,12,11,2,W,47,26,,49,David City Tournament,David City,
12/28,David City,C1,11,13,3,W,49,29,,46,David City Tournament,David City,
01/04/20,@ Guardian Angels Central Catholic,C2,22,4,1,L,29,58,,39,&nbsp;,,
01/07/20,@ Clarkson/Leigh,C2,20,5,1,L,36,39,,39,&nbsp;,,
01/09/20,Pierce,C1,9,12,3,W,47,40,,46,&nbsp;,,
01/14/20,@ Twin River,D1,7,18,3,W,45,37,,44,&nbsp;,,
01/17/20,@ Grand Island Central Catholic,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Columbus Lakeview,C1,9,15,3,W,28,27,,46,&nbsp;,,
01/24/20,@ Hastings St. Cecilia,C2,23,3,1,L,21,56,,39,&nbsp;,,
01/25/20,Kearney Catholic,C1,14,10,2,L,38,45,,38,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Lincoln Christian,C1,21,3,1,L,28,60,,41,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Kearney Catholic,C1,14,10,2,W,44,41,(OT),49,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Wahoo,C1,18,7,2,L,42,57,,38,&nbsp;,,
02/06/20,Columbus Scotus,C1,11,12,3,L,17,25,,35,&nbsp;,,
02/08/20,@ Lincoln Christian,C1,21,3,1,L,27,56,,41,&nbsp;,,
02/11/20,Humphrey St. Francis,D2,23,2,1,L,31,54,,39,&nbsp;,,
02/18/20,Centennial,C2,16,9,2,L,30,33,,36,Subdistrict C2-6 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.909
