2022-2023 Boys Basketball Team Report for Winnebago
This report was generated on 11/16/23 at 12:08 pm CST

Winnebago (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Homer,C2,2,22,4,W,64,34,,41,&nbsp;,,
12/02/22,Walthill,D2,7,13,3,W,74,34,,44,&nbsp;,,
12/06/22,@ Pender,C2,5,18,4,W,62,44,,41,&nbsp;,,
12/08/22,Omaha Nation,C2,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/13/22,Oakland-Craig,C2,10,13,3,W,81,60,,44,&nbsp;,,
12/17/22,@ South Sioux City,B,12,12,2,L,59,73,,38,&nbsp;,,
12/20/22,Norfolk Catholic,C2,18,7,2,L,46,56,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Auburn,C1,19,6,1,L,46,67,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Plainview,C2,7,19,3,W,81,52,,44,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,16,9,2,L,61,75,,36,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,@ O'Neill,C1,17,7,2,L,58,67,,36,&nbsp;,,
01/06/23,@ Laurel-Concord-Coleridge,C2,16,9,2,L,49,51,,36,&nbsp;,,
01/10/23,@ Tri County Northeast,C2,5,17,4,W,58,34,,41,&nbsp;,,
01/13/23,Wynot,D2,22,4,1,W,76,66,,50,&nbsp;,,
01/17/23,@ Ponca,C2,15,10,2,W,51,43,,47,&nbsp;,,
01/21/23,Pine Ridge SD,C1,16,3,1,L,48,49,,39,&nbsp;,,
01/24/23,Bancroft-Rosalie,D1,19,7,2,W,76,59,,47,&nbsp;,,
01/26/23,@ Hartington-Newcastle,D1,10,12,3,L,65,72,(OT),33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Wynot,D2,22,4,1,L,51,60,,39,Lewis and Clark Conference,TBA,
02/02,Laurel-Concord-Coleridge,C2,16,9,2,W,88,58,,47,Lewis and Clark Conference,TBA,
02/04,Wausa,D2,13,12,2,W,54,42,,47,Lewis and Clark Conference,TBA,
02/07/23,Wakefield,C2,21,5,1,L,58,63,,39,&nbsp;,,
02/09/23,@ Santee,D2,15,5,1,W,98,75,,50,&nbsp;,,
02/17/23,Guardian Angels Central Catholic,C2,4,17,4,W,96,86,,41,&nbsp;,,
02/21/23,West Point-Beemer,C1,8,16,3,W,82,70,,44,Subdistrict C1-6 Tournament,Wayne High School,
02/23/23,@ Wayne,C1,18,9,2,W,57,48,,47,Subdistrict C1-6 Tournament,Wayne High School,
02/27/23,Ashland-Greenwood,C1,24,2,1,L,51,71,,39,District Final C1-3 Tournament,@ Ashland-Greenwood,

TotalPoints:,
Win %:,57.692%
Average Points:,41.731
