2022-2023 Girls Basketball Team Report for Omaha Westview
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Westview (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha Benson,A,10,11,3,L,50,53,,35,OPS Invite,Benson/TBA,
12/03,Omaha Northwest,A,3,21,4,W,52,37,,43,OPS Invite,Benson/TBA,
12/06/22,@ Millard South,A,24,2,1,L,26,68,,41,&nbsp;,,
12/09/22,Fremont,A,9,13,3,L,47,71,,35,&nbsp;,,
12/10/22,Lincoln Northeast,A,14,11,2,L,41,66,,38,&nbsp;,,
12/17/22,@ Lincoln High,A,23,1,1,L,12,54,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Omaha South,A,8,16,3,W,41,38,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Millard South,A,24,2,1,L,20,69,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,Omaha Marian,A,10,13,3,L,28,68,,35,&nbsp;,,
01/07/23,@ Lincoln North Star,A,17,7,2,L,23,59,,38,&nbsp;,,
01/10/23,Bennington,B,15,10,2,W,42,41,,47,&nbsp;,,
01/13/23,Omaha Buena Vista,A,0,23,4,W,55,16,,43,&nbsp;,,
01/17/23,Omaha South,A,8,16,3,W,55,39,,46,&nbsp;,,
01/24/23,@ Elkhorn South,A,7,17,3,W,63,53,,46,&nbsp;,,
01/27/23,Millard West,A,17,7,2,L,24,70,,38,&nbsp;,,
02/02/23,@ Papillion-LaVista South,A,10,13,3,L,33,68,,35,&nbsp;,,
02/07/23,Omaha Northwest,A,3,21,4,W,71,50,,43,&nbsp;,,
02/10/23,@ Papillion-LaVista,A,11,12,3,L,27,77,,35,&nbsp;,,
02/11/23,@ Omaha Burke,A,7,18,3,W,46,38,,46,&nbsp;,,
02/13/23,Omaha Duchesne Academy,B,16,9,2,L,28,48,,36,&nbsp;,,
02/16/23,Omaha Benson,A,10,11,3,W,67,57,,46,&nbsp;,,
02/18/23,@ Omaha North,A,7,16,3,W,62,60,,46,&nbsp;,,
02/22/23,Lincoln East,A,18,6,1,L,48,73,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.913
