2022-2023 Boys Soccer Team Report for Norris
This report was generated on 03/06/24 at 2:21 pm CST

Norris (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Seward,B,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Hastings,B,10,6,2,W,3,2,(SO),47,&nbsp;,,
03/23/23,@ Bennington,B,17,0,1,L,1,6,,39,&nbsp;,,
03/25/23,@ Lincoln Pius X,A,7,8,3,L,0,3,,35,&nbsp;,,
03/28/23,Lincoln Northwest,B,0,14,4,W,8,1,,41,&nbsp;,,
03/30/23,Beatrice,B,5,10,3,W,2,0,,44,&nbsp;,,
04/01/23,@ Elkhorn,B,8,7,2,L,1,2,(OT),36,&nbsp;,,
04/04/23,Waverly,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Blair,B,7,10,3,L,1,4,,33,Eastern Midlands Conference,TBA,
04/13,Waverly,B,10,6,2,L,0,3,,36,Eastern Midlands Conference,TBA,
04/17/23,Blair,B,7,10,3,W,3,2,,44,&nbsp;,,
04/20/23,@ Crete,B,11,7,2,W,3,2,(SO),47,&nbsp;,,
04/22/23,Lincoln Lutheran/Raymond Central,B,4,10,3,W,1,0,(Forfeit),44,&nbsp;,,
04/25/23,Elkhorn North,B,11,6,2,W,1,0,(SO),47,&nbsp;,,
05/01/23,Lincoln Lutheran/Raymond Central,B,4,10,3,W,3,1,,44,Subdistrict B-4 Tournament,Norris High School ,
05/02/23,Crete,B,11,7,2,W,1,0,(SO),47,Subdistrict B-4 Tournament,Norris High School ,
05/06/23,Conestoga,B,13,4,1,L,2,3,,39,District Final B-8 Tournament,@ Norris,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
