2017-2018 Baseball Team Report for Creighton Preparatory School
This report was generated on 05/11/18 at 11:02 am CDT

Creighton Preparatory School (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Central,A,13,14,3,W,9,1,,44,&nbsp;,,
03/19/18,Waverly,B,17,6,2,W,4,3,,47,&nbsp;,,
03/21/18,Elkhorn South,A,19,8,2,W,7,5,,47,&nbsp;,,
03/24/18,Grand Island,A,20,7,2,L,12,15,,36,&nbsp;,,
03/24/18,Grand Island,A,20,7,2,W,5,1,,47,&nbsp;,,
03/26/18,@ Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Omaha Benson,A,0,15,4,W,10,0,,41,&nbsp;,,
03/28/18,Lincoln North Star,A,7,15,3,W,11,10,,44,&nbsp;,,
03/29/18,@ Lincoln Pius X,A,7,11,3,W,11,1,,44,&nbsp;,,
04/02/18,@ KC Rockhurst MO,A,14,9,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/18,@ KC Rockhurst MO,A,14,9,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Lincoln Southeast,A,15,7,2,L,0,1,,36,&nbsp;,,
04/09/18,@ Papillion-LaVista South,A,6,18,3,W,5,1,,44,&nbsp;,,
04/10/18,Bellevue East,A,17,10,2,W,19,2,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Bellevue East,A,17,10,2,W,17,3,,47,Metro,TBA/TBA,
04/12,Omaha Bryan,A,7,19,3,W,7,1,,44,Metro,TBA/TBA,
04/13,Millard South,A,25,4,1,W,5,2,,50,Metro,TBA/TBA,
04/13,Millard West,A,19,7,2,W,11,1,,47,Metro,TBA/TBA,
04/16/18,Millard West,A,19,7,2,W,9,3,,47,&nbsp;,,
04/17/18,Millard South,A,25,4,1,W,10,0,,50,&nbsp;,,
04/18/18,@ Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Omaha Burke,A,21,4,1,W,15,5,,50,&nbsp;,,
04/23/18,@ Millard North,A,12,12,2,W,9,8,,47,&nbsp;,,
04/25/18,Lincoln Southwest,A,23,6,1,L,1,11,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Lincoln East,A,6,18,3,W,7,6,,44,Don Kraft Tourney,Millard South,
04/27,Millard North,A,12,12,2,W,7,1,,47,Don Kraft Tourney,Millard South,
04/28,Millard West,A,19,7,2,W,8,3,,47,Don Kraft Tourney,Millard South,
04/30/18,Omaha Westside,A,19,11,2,L,0,4,,36,&nbsp;,,
05/01/18,Elkhorn,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Archbishop Bergan,A,6,14,3,W,9,0,,44,District A-1 Tournament,,
05/05/18,Bellevue West,A,13,13,2,W,2,0,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.731
