2017-2018 Boys Basketball Team Report for Cross County
This report was generated on 03/05/18 at 11:36 am CST

Cross County (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,McCool Junction,D1,14,9,2,W,52,43,,47,&nbsp;,,
12/01/17,Shelby-Rising City,C2,8,14,3,L,47,52,,33,&nbsp;,,
12/08/17,@ Meridian,D1,3,19,4,W,46,34,,41,&nbsp;,,
12/09/17,Malcolm,C1,7,16,3,L,43,48,,35,&nbsp;,,
12/14/17,@ Hampton,D2,8,14,3,W,53,49,,44,&nbsp;,,
12/15/17,BDS,D1,20,6,1,W,41,35,,50,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22,Wood River,C1,8,16,3,L,62,68,,35,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Central City,C1,9,13,3,L,38,53,,35,Sandy Creek Holiday Tourney,Sand Creek High School,
01/02/18,Osceola,D2,4,19,4,W,64,46,,41,&nbsp;,,
01/04/18,@ Sutton,C2,16,8,2,L,46,65,,36,&nbsp;,,
01/06/18,Heartland,D1,20,3,1,L,45,61,,39,&nbsp;,,
01/11/18,Twin River,C2,7,15,3,W,41,39,,44,&nbsp;,,
01/12/18,@ David City,C1,9,14,3,L,34,38,,35,&nbsp;,,
01/16/18,Dorchester,D2,1,20,4,W,62,22,,41,&nbsp;,,
01/18/18,Giltner,D2,19,6,1,L,42,51,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Shelby-Rising City,C2,8,14,3,W,50,40,,44,Crossroads Conference,York Auditorium/York Middle School,
01/23,Exeter-Milligan,D2,20,6,1,L,47,55,,39,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ Nebraska Lutheran,D1,16,6,2,L,53,68,,36,&nbsp;,,
02/03/18,@ High Plains Community,D1,0,21,4,W,63,30,,41,&nbsp;,,
02/06/18,@ East Butler,D1,17,9,2,L,42,57,,36,&nbsp;,,
02/09/18,Exeter-Milligan,D2,20,6,1,L,39,41,,39,&nbsp;,,
02/16/18,Friend,D1,8,15,3,W,73,61,,44,&nbsp;,,
02/19/18,Shelby-Rising City,C2,8,14,3,W,47,36,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/20/18,Centennial,C2,22,4,1,L,25,43,,39,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,45.833%
Average Points:,39.875
