2021-2022 Boys Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 11/28/22 at 11:48 am CST

South Loup (Callaway/Arnold) (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Twin Loup,D1,2,18,4,W,77,35,,41,&nbsp;,,
12/04/21,@ Amherst,C2,22,4,1,L,37,59,,41,&nbsp;,,
12/10/21,Cambridge,D1,16,8,2,L,47,61,,36,&nbsp;,,
12/11/21,Pleasanton,D1,10,14,3,W,58,42,,44,&nbsp;,,
12/17/21,Medicine Valley,D2,19,5,1,L,45,64,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,Brady,D2,7,16,3,W,80,47,,44,Maxwell Holiday Tournament,Maxwell,
12/21,Sandhills Valley,D1,16,7,2,L,48,71,,36,Maxwell Holiday Tournament,Maxwell,
01/04/22,Hershey,C2,8,15,3,W,53,47,,46,&nbsp;,,
01/06/22,@ Sandhills/Thedford,D2,11,11,2,L,54,59,,36,&nbsp;,,
01/08/22,@ Bertrand,D1,12,13,3,W,53,48,,44,&nbsp;,,
01/14/22,@ Maxwell,C2,10,16,3,W,50,39,,46,&nbsp;,,
01/15/22,@ Brady,D2,7,16,3,L,49,52,,33,&nbsp;,,
01/18/22,@ Arcadia/Loup City,C2,7,17,3,W,75,65,,46,&nbsp;,,
01/20/22,@ Ansley-Litchfield,D1,17,8,2,L,59,74,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/24,Anselmo-Merna,D1,15,10,2,L,49,55,,36,Mid Nebraska Activities Conference,TBA,
01/28,Sandhills Valley,D1,16,7,2,W,65,49,,47,Mid Nebraska Activities Conference,TBA,
02/04/22,Mullen,D2,18,8,2,L,50,63,,36,&nbsp;,,
02/05/22,Southern Valley,D1,8,15,3,W,52,40,,44,&nbsp;,,
02/08/22,@ Anselmo-Merna,D1,15,10,2,L,54,58,,36,&nbsp;,,
02/11/22,Hi-Line,D1,7,14,3,W,74,70,(OT),44,&nbsp;,,
02/18/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,48,60,,36,&nbsp;,,
02/22/22,North Platte St. Patrick's,D1,23,2,1,L,27,72,,39,Subdistrict D1-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.273
