2022-2023 Volleyball Team Report for Humphrey St. Francis
This report was generated on 08/04/23 at 9:07 am CDT

Humphrey St. Francis (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/22,Cedar Bluffs,D1,4,23,4,W,3,0,,43,&nbsp;,,
09/06/22,Burwell,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/08/22,@ Plainview,D1,15,16,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/10,Schuyler,B,7,21,3,W,2,0,,49,Bergan Tournament,Archbishop Bergan,
09/10,Archbishop Bergan,C2,31,4,1,L,0,2,,42,Bergan Tournament,Archbishop Bergan,
09/10,Mead,D2,9,20,3,W,2,0,,44,Bergan Tournament,Archbishop Bergan,
09/13/22,Fullerton,C2,20,6,1,W,3,2,,53,&nbsp;,,
09/15/22,@ Riverside,D1,15,13,2,W,3,0,,49,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Invite (4-Team Round Robin),Wheeler Central,
09/17,Twin Loup,D1,21,10,2,W,2,0,,49,CWC Invite,Wheeler Central,
09/17,CWC,D2,1,27,4,W,2,0,,41,CWC Invite,Wheeler Central,
09/17,Niobrara/Verdigre,D1,12,15,3,W,2,0,,46,CWC Invite,Wheeler Central,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,Pierce,C1,29,3,1,L,0,2,,43,Madison Classic,Madison MS/HS,
09/24,Madison,C1,5,22,4,W,2,0,,45,Madison Classic,Madison MS/HS,
09/24,Summerland,C2,21,9,2,W,2,0,,50,Madison Classic,Madison MS/HS,
09/29/22,Nebraska Christian,D1,27,7,1,W,2,0,,52,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/22,Heartland Lutheran,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/22,Elgin Public/Pope John,D1,21,9,2,W,2,1,,49,<font color="green">Triangular (host: St. Mary's)</font>,,
10/04/22,St. Mary's,D2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
10/06/22,@ Clarkson/Leigh,C2,26,6,1,L,0,3,,42,&nbsp;,,
10/11/22,Palmer,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/11/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Palmer,D2,10,19,3,W,3,0,,44,Golden Rod Conference,Burwell,
10/15,Fullerton,C2,20,6,1,W,3,0,,53,Golden Rod Conference,Burwell,
10/15,Riverside,D1,15,13,2,W,3,0,,49,Golden Rod Conference,Burwell,
10/18/22,@ Central Valley,D1,15,14,2,W,3,1,,49,&nbsp;,,
10/24/22,Mead,D2,9,20,3,W,3,0,,44,Subdistrict D2-3 Tournament,Howells,
10/25/22,@ Howells-Dodge,D2,26,4,1,L,0,3,,39,Subdistrict D2-3 Tournament,Howells,
10/29/22,Garden County,D2,19,13,2,W,3,0,,47,District Final D2-3 Tournament,Holdrege,

TotalPoints:,
Win %:,86.207%
Average Points:,46.103
