2018-2019 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 03/13/19 at 8:52 am CDT

Hastings St. Cecilia (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Columbus Scotus,C1,9,17,3,W,35,33,,46,&nbsp;,,
12/07/18,Doniphan-Trumbull,C2,17,7,2,L,39,46,,36,&nbsp;,,
12/08/18,Blue Hill,D2,18,8,2,W,53,40,,47,&nbsp;,,
12/11/18,Ord,C1,11,12,3,W,38,26,,46,&nbsp;,,
12/14/18,@ Sutton,C2,24,2,1,L,42,70,,39,&nbsp;,,
12/15/18,Bishop Neumann,C1,16,8,2,L,35,61,,38,&nbsp;,,
12/20/18,Fillmore Central,C1,3,19,4,W,56,36,,43,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Platteview,B,17,9,2,L,41,52,,39,York Holiday Tournament,York High School,
12/29,Elkhorn,B,11,12,3,L,21,62,,36,York Holiday Tournament,York High School,
01/03/19,@ Sandy Creek,C2,5,18,4,W,37,19,,41,&nbsp;,,
01/05/19,@ Lincoln Christian,C1,17,9,2,L,38,55,,38,&nbsp;,,
01/08/19,Northwest,B,11,12,3,L,38,45,,36,&nbsp;,,
01/10/19,@ Minden,C1,5,17,4,W,43,40,,43,&nbsp;,,
01/12/19,Kearney Catholic,C1,18,5,1,L,37,51,,41,&nbsp;,,
01/15/19,@ Superior,C2,5,15,3,W,43,38,,44,&nbsp;,,
01/18/19,@ Aquinas Catholic,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Aquinas Catholic,C1,10,13,3,L,39,43,(OT),35,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Archbishop Bergan,D1,17,8,2,W,52,41,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,Adams Central,C1,17,7,2,L,22,47,,38,&nbsp;,,
02/02/19,@ Lincoln Lutheran,C1,13,9,2,L,30,44,,38,&nbsp;,,
02/07/19,Grand Island Central Catholic,C1,18,7,2,L,47,62,,38,&nbsp;,,
02/15/19,@ Centura,C2,16,8,2,W,55,54,,47,&nbsp;,,
02/19/19,Superior,C2,5,15,3,W,45,30,,44,Subdistrict C2-9 Tournament,Adams Central High School,
02/21/19,Alma,C2,9,13,3,W,44,28,,44,Subdistrict C2-9 Tournament,Adams Central High School,
02/25/19,@ BRLD,C2,24,1,1,L,41,48,,39,District Final C2-1 Tournament,@ Columbus HS,

TotalPoints:,
Win %:,45.833%
Average Points:,40.958
