2018-2019 Girls Basketball Team Report for Friend
This report was generated on 03/13/19 at 8:46 am CDT

Friend (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Lewiston,D2,1,21,4,W,54,27,,41,&nbsp;,,
11/30/18,@ Sutton,C2,11,13,3,L,24,48,,35,&nbsp;,,
12/04/18,Sterling,D2,21,5,1,L,30,65,,39,&nbsp;,,
12/07/18,Falls City Sacred Heart,D2,23,3,1,L,20,58,,39,&nbsp;,,
12/08/18,@ Sandy Creek,C2,3,17,4,L,26,58,,32,&nbsp;,,
12/11/18,@ Exeter-Milligan,D2,19,6,1,L,27,58,,39,&nbsp;,,
12/14/18,@ Lawrence-Nelson,D1,20,5,1,L,16,39,,39,&nbsp;,,
12/18/18,Southern,C2,15,8,2,L,15,34,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,7,15,3,L,30,35,,35,Shelby-Rising City Holiday Tournament,Shelby,
01/05/19,Freeman,C2,16,11,2,L,27,48,,38,&nbsp;,,
01/08/19,Dorchester,D2,10,12,3,W,39,36,,44,&nbsp;,,
01/10/19,Osceola,D2,1,20,4,W,37,31,,41,&nbsp;,,
01/15/19,@ Thayer Central,C2,13,9,2,L,28,54,,38,&nbsp;,,
01/17/19,@ Johnson-Brock,D1,15,9,2,L,26,57,,36,&nbsp;,,
01/19/19,@ Tri County,C2,10,15,3,L,15,45,,35,&nbsp;,,
01/24/19,@ Heartland,D1,13,10,2,L,25,50,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/28,Tri County,C2,10,15,3,L,30,38,,35,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/01,Lewiston,D2,1,21,4,W,1,0,(FORFEIT),41,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/07/19,Meridian,D1,13,10,2,L,26,47,,36,&nbsp;,,
02/08/19,Diller-Odell,D1,13,11,2,W,50,35,,47,&nbsp;,,
02/11/19,Deshler,D1,9,13,3,L,25,33,,33,Subdistrict D1-3 Tournament,Fillmore Central High School, Geneva NE,

TotalPoints:,
Win %:,23.810%
Average Points:,37.952
