2017-2018 Girls Basketball Team Report for Silver Lake
This report was generated on 02/27/18 at 8:26 am CST

Silver Lake (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Deshler,D1,13,9,2,L,29,68,,38,&nbsp;,,
12/02/17,@ Heartland Lutheran,D2,8,15,3,L,20,35,,33,&nbsp;,,
12/05/17,Axtell,D2,14,11,2,L,40,67,,36,&nbsp;,,
12/08/17,Elba,D2,1,21,4,W,62,25,,41,&nbsp;,,
12/12/17,@ Gibbon,C1,10,12,3,L,24,55,,37,&nbsp;,,
12/15/17,@ Kenesaw,D1,10,14,3,L,30,56,,35,&nbsp;,,
12/21/17,@ Red Cloud,D2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,9,15,3,L,30,31,,35,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D1,0,21,4,W,34,26,,43,Silver Lake Holiday Tournament,Roseland,
01/05/18,Blue Hill,D1,18,6,1,L,14,77,,41,&nbsp;,,
01/09/18,@ Loomis,D2,9,13,3,L,27,54,,33,&nbsp;,,
01/12/18,@ Harvard,D1,6,18,3,W,46,34,,46,&nbsp;,,
01/16/18,@ Franklin,D1,9,10,3,L,31,59,,35,&nbsp;,,
01/19/18,Red Cloud,D2,19,5,1,L,20,42,,39,&nbsp;,,
01/23/18,@ Wilcox-Hildreth,D2,11,11,2,L,27,45,,36,&nbsp;,,
01/26/18,Lawrence-Nelson,D1,11,13,3,L,20,46,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Red Cloud,D2,19,5,1,L,16,46,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Harvard,D1,6,18,3,L,30,38,,35,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Shelton,D1,0,21,4,W,50,31,,43,&nbsp;,,
02/08/18,Giltner,D2,15,10,2,L,32,59,,36,&nbsp;,,
02/09/18,@ Meridian,D1,20,6,1,L,44,72,,41,&nbsp;,,
02/12/18,Hampton,D2,6,15,3,L,44,46,,33,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.619
