2017-2018 Baseball Team Report for Lincoln North Star
This report was generated on 05/11/18 at 11:02 am CDT

Lincoln North Star (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/18,@ Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Norfolk,A,9,16,3,W,4,3,,44,&nbsp;,,
03/22/18,Norfolk,A,9,16,3,W,8,1,,44,&nbsp;,,
03/23/18,Omaha Westside,A,19,11,2,L,5,7,,36,&nbsp;,,
03/28/18,@ Creighton Preparatory School,A,22,4,1,L,10,11,,39,&nbsp;,,
03/30/18,@ Lincoln Northeast,A,8,18,3,L,2,3,,33,&nbsp;,,
03/31/18,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
03/31/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/18,@ Lincoln Southwest,A,23,6,1,L,5,6,,39,&nbsp;,,
04/05/18,Lincoln Pius X,A,7,11,3,W,5,4,,44,&nbsp;,,
04/07/18,Omaha Burke,A,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Lincoln East,A,6,18,3,W,10,7,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln Southeast,A,15,7,2,L,3,4,,36,HAC,Home sites/Lincoln,
04/12,Archbishop Bergan,A,6,14,3,W,2,1,,44,HAC,Home sites/Lincoln,
04/13,Lincoln Southwest,A,23,6,1,L,6,7,,39,HAC,Home sites/Lincoln,
04/16/18,Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Hastings,B,15,5,1,L,3,5,,39,&nbsp;,,
04/19/18,Grand Island,A,20,7,2,L,3,9,,36,&nbsp;,,
04/19/18,Grand Island,A,20,7,2,L,0,10,,36,&nbsp;,,
04/21/18,@ Millard North,A,12,12,2,L,2,4,,36,&nbsp;,,
04/21/18,@ Millard North,A,12,12,2,L,0,1,,36,&nbsp;,,
04/23/18,Lincoln Southeast,A,15,7,2,L,0,9,,36,&nbsp;,,
04/24/18,@ Elkhorn South,A,19,8,2,W,11,9,,47,&nbsp;,,
04/26/18,@ Lincoln High,A,5,20,4,W,1,0,,41,&nbsp;,,
04/27/18,Omaha Burke,A,21,4,1,L,1,2,,39,&nbsp;,,
05/01/18,@ Bellevue East,A,17,10,2,L,1,7,,36,&nbsp;,,
05/05/18,Grand Island,A,20,7,2,L,3,9,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.091
