2014-2015 Complete Team Report for Class D1 Boys Basketball - Updated April 1, 2015 at 10:40am
Allen (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Wakefield,C2,8,15,3,L,31,52,,35,&nbsp;,,
12/06/14,@ Cedar Bluffs,D1,14,8,2,L,20,47,,36,&nbsp;,,
12/11/14,Ewing,D2,0,21,4,W,61,41,,41,&nbsp;,,
12/12/14,@ Homer,C2,12,11,2,L,13,53,,38,&nbsp;,,
12/16/14,@ Hartington-Newcastle,C2,16,7,2,L,22,46,,38,&nbsp;,,
12/20/14,Lyons-Decatur Northeast,D2,8,14,3,L,37,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Bloomfield,D1,17,8,2,L,24,71,,36,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Osmond,D1,12,9,2,L,26,50,,36,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/09/15,@ Ponca,C2,8,14,3,L,23,51,,35,&nbsp;,,
01/12/15,Randolph,D1,15,7,2,L,17,60,,36,&nbsp;,,
01/15/15,Santee,D2,10,10,2,L,12,60,,36,&nbsp;,,
01/16/15,@ Whiting IA,D2,8,13,3,L,40,50,,33,&nbsp;,,
01/19/15,@ Lawton-Bronson IA,C1,11,10,2,L,17,64,,39,&nbsp;,,
01/20/15,Wynot,D2,17,8,2,L,25,52,,36,&nbsp;,,
01/22/15,@ Wausa,D2,8,16,3,L,31,34,,33,&nbsp;,,
01/26/15,@ Walthill,D1,14,7,2,L,51,60,,36,&nbsp;,,
01/29/15,Emerson-Hubbard,D1,6,17,3,L,37,55,,33,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Winside,D2,0,21,4,W,37,27,,41,Lewis and Clark Conference,TBA,
02/03,Winnebago,C1,24,1,1,L,17,77,,42,Lewis and Clark Conference,TBA,
02/05,Plainview,C2,5,18,4,L,26,66,,32,Lewis and Clark Conference,TBA,
02/10/15,@ Winside,D2,0,21,4,W,32,28,,41,&nbsp;,,
02/12/15,Bloomfield,D1,17,8,2,L,12,61,,36,&nbsp;,,
02/20/15,@ Omaha Nation,D1,16,9,2,L,30,67,,36,&nbsp;,,
02/23/15,Pender,D1,1,24,4,L,41,42,,30,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.167
Amherst (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ansley-Litchfield,D1,10,14,3,W,65,37,,44,&nbsp;,,
12/06/14,@ South Loup,D1,13,10,2,W,75,44,,47,&nbsp;,,
12/09/14,Franklin,C2,0,19,4,W,74,11,,43,&nbsp;,,
12/12/14,@ Loomis,D2,5,16,4,W,75,47,,41,&nbsp;,,
12/16/14,@ Kenesaw,D1,16,9,2,W,70,53,,47,&nbsp;,,
12/19/14,Axtell,D1,16,6,2,W,62,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Ogallala,C1,3,20,4,W,67,53,,44,Amherst Holiday Tournament,Amherst,
12/30,North Platte St. Patrick's,C2,22,3,1,L,65,76,,41,Amherst Holiday Tournament,Amherst,
01/08/15,Eustis-Farnam,D2,2,19,4,W,79,36,,41,&nbsp;,,
01/09/15,@ Overton,D1,9,13,3,W,65,51,,44,&nbsp;,,
01/16/15,@ Pleasanton,D2,9,13,3,W,71,43,,44,&nbsp;,,
01/17/15,Anselmo-Merna,D2,19,6,1,W,76,55,,50,&nbsp;,,
01/20/15,@ Shelton,D1,2,18,4,W,70,48,,41,&nbsp;,,
01/22/15,@ Gibbon,C2,9,15,3,W,63,58,,46,&nbsp;,,
01/27/15,Elwood,D2,14,9,2,W,70,39,,47,&nbsp;,,
01/29/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,64,30,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Overton,D1,9,13,3,W,67,49,,44,Fort Kearny Conference,Kearney,
02/06,Pleasanton,D2,9,13,3,W,61,49,,44,Fort Kearny Conference,Kearney,
02/07,Wilcox-Hildreth,D2,24,2,1,L,40,48,(1OT),39,Fort Kearny Conference,Kearney,
02/10/15,Alma,D2,7,16,3,W,62,54,,44,&nbsp;,,
02/13/15,Elm Creek,D1,14,9,2,W,54,50,,47,&nbsp;,,
02/14/15,Ravenna,C2,15,9,2,W,80,58,,49,&nbsp;,,
02/20/15,@ Wilcox-Hildreth,D2,24,2,1,L,36,53,,39,&nbsp;,,
02/24/15,Overton,D1,9,13,3,W,70,40,,44,&nbsp;,,
02/26/15,Elm Creek,D1,14,9,2,W,47,45,,47,&nbsp;,,
03/03/15,Kenesaw,D1,16,9,2,W,72,49,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.423
Ansley-Litchfield (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Amherst,D1,23,3,1,L,37,65,,39,&nbsp;,,
12/06/14,Brady,D1,12,10,2,L,46,49,,36,&nbsp;,,
