2017-2018 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 02/27/18 at 8:26 am CST

Falls City Sacred Heart (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Sterling,D2,14,11,2,W,39,29,,47,&nbsp;,,
12/05/17,@ Lourdes Central Catholic,D1,14,11,2,W,55,26,,49,&nbsp;,,
12/08/17,Friend,D1,21,4,1,W,47,46,,52,&nbsp;,,
12/12/17,@ Lewiston,D2,3,20,4,W,65,10,,41,&nbsp;,,
12/15/17,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,58,28,,46,&nbsp;,,
12/16/17,@ Bishop LeBlond-St. Joseph MO,C1,2,23,4,W,63,37,,45,&nbsp;,,
12/19/17,@ Tri County,D1,10,14,3,W,48,22,,46,&nbsp;,,
12/22/17,Elmwood-Murdock,C2,13,9,2,W,42,25,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Freeman,C2,10,13,3,W,30,18,,47,Freeman Holiday Tournament,Freeman HS,
12/30,Lourdes Central Catholic,D1,14,11,2,W,39,23,,49,Freeman Holiday Tournament,Freeman HS,
01/05/18,@ Diller-Odell,D1,9,13,3,W,51,23,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Freeman,C2,10,13,3,W,49,30,,47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,BDS,D1,24,2,1,W,49,43,(OT),52,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Meridian,D1,20,6,1,W,48,30,,52,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,CJ-Jefferson MO,D2,22,5,1,W,41,17,,50,&nbsp;,,
01/19/18,Pawnee City,D1,6,18,3,W,59,26,,46,&nbsp;,,
01/23/18,@ Southern,C2,10,13,3,W,51,27,,47,&nbsp;,,
01/25/18,Johnson-Brock,D1,16,10,2,W,36,29,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Southern,C2,10,13,3,W,52,27,,47,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Johnson-Brock,D1,16,10,2,W,52,28,,49,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Friend,D1,21,4,1,L,36,51,,41,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,@ Highland-Doniphan West KS,D1,7,13,3,W,46,19,,46,&nbsp;,,
02/10/18,North Andrew MO,C2,16,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Cornerstone Christian,D2,1,14,4,W,61,10,,41,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,
02/15/18,Sterling,D2,14,11,2,W,59,17,,47,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,
02/23/18,Exeter-Milligan,D2,21,6,1,W,45,39,,50,District Final D2-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,96.000%
Average Points:,47.280
