2021-2022 Girls Basketball Team Report for Dorchester
This report was generated on 11/28/22 at 1:14 pm CST

Dorchester (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Meridian,D1,15,9,2,L,21,49,,36,&nbsp;,,
12/09/21,@ Exeter-Milligan,D2,18,10,2,L,23,46,,36,&nbsp;,,
12/10/21,BDS ,D1,23,4,1,L,36,50,,39,&nbsp;,,
12/14/21,Harvard,D1,0,22,4,W,37,20,,41,&nbsp;,,
12/16/21,@ Osceola,D2,14,10,2,L,27,30,(OT),36,&nbsp;,,
12/21/21,Cedar Bluffs,D1,4,20,4,W,50,23,,41,&nbsp;,,
12/30/21,@ Lewiston,D2,10,13,3,L,30,38,,33,&nbsp;,,
01/04/22,@ College View Academy,D1,11,9,2,W,38,29,,47,&nbsp;,,
01/06/22,@ Sterling,D2,19,6,1,L,31,61,,39,&nbsp;,,
01/11/22,@ Friend,D2,3,20,4,W,42,33,,41,&nbsp;,,
01/13/22,East Butler,D1,11,12,3,L,33,45,,33,&nbsp;,,
01/14/22,High Plains Community,D2,8,14,3,L,28,39,,33,&nbsp;,,
01/18/22,@ Cross County,D1,19,7,2,L,25,53,,36,&nbsp;,,
01/20/22,Shelby-Rising City,C2,5,17,4,W,45,37,,43,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,High Plains Community,D2,8,14,3,W,31,30,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,Meridian,D1,15,9,2,L,22,45,,36,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Parkview Christian,D2,17,9,2,L,28,45,,36,&nbsp;,,
02/03/22,Nebraska Lutheran,D2,4,16,4,W,46,42,(OT),41,&nbsp;,,
02/04/22,@ Giltner,D2,2,20,4,W,45,32,,41,&nbsp;,,
02/08/22,Hampton,D2,9,12,3,L,34,48,,33,&nbsp;,,
02/11/22,McCool Junction,D1,16,7,2,L,20,49,,36,&nbsp;,,
02/15/22,Heartland,D1,5,17,4,L,29,37,,30,Subdistrict D1-4 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,36.364%
Average Points:,37.773
