2004-2005 Volleyball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:28 am CDT

Eustis-Farnam (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Medicine Valley,D1,6,16,3,W,3,1,,40,&nbsp;,,
09/03/04,Overton,D1,15,11,2,L,0,3,,33,&nbsp;,,
09/10/04,@ Wauneta-Palisade,D1,18,4,1,L,0,3,,38,&nbsp;,,
09/11/04,@ Loomis,D2,9,14,3,L,1,2,,33,&nbsp;,,
09/11/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,1,2,,38,&nbsp;,,
09/11/04,@ Shelton,C2,9,21,3,W,2,0,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/18/04,@ Maxwell,D1,14,13,2,L,1,2,,33,&nbsp;,,
09/18/04,@ Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/18/04,Callaway,D1,6,15,3,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/23/04,Franklin,C2,17,9,2,W,2,0,,47,&nbsp;,,
09/23/04,@ Axtell,D1,13,10,2,L,0,2,,33,&nbsp;,,
09/24/04,@ Callaway,D1,6,15,3,W,3,1,,40,&nbsp;,,
09/25/04,@ Arnold,D1,19,5,1,W,2,1,,50,&nbsp;,,
09/25/04,Wauneta-Palisade,D1,18,4,1,L,0,2,,38,&nbsp;,,
09/25/04,McPherson County,D2,13,9,2,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Maxwell Tourney,Maxwell,
09/28/04,Hitchcock County,D1,4,17,4,W,2,0,,40,&nbsp;,,
09/28/04,Wauneta-Palisade,D1,18,4,1,L,1,2,,38,&nbsp;,,
10/07/04,Maxwell,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/07/04,Stapleton,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/09/04,@ Medicine Valley,D1,6,16,3,W,2,0,,40,&nbsp;,,
10/09/04,Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
10/09/04,Arnold,D1,19,5,1,W,2,0,,50,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/23/04,@ Alma,D1,15,15,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Gothenburg,C1,10,13,3,L,0,2,,36,&nbsp;,,
10/23/04,@ Grant,C2,6,18,3,W,2,0,,42,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/26/04,@ Elwood,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/26/04,Maxwell,D1,14,13,2,W,2,1,,45,&nbsp;,,
11/02/04,Cambridge,D1,14,13,2,W,3,1,,45,&nbsp;,,
11/02/04,@ Arapahoe,D1,4,18,4,W,3,1,,40,&nbsp;,,
11/05/04,Dundy County,D1,23,7,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.333
