2021-2022 Softball Team Report for Southern/Diller-Odell
This report was generated on 08/08/22 at 11:14 am CDT

Southern/Diller-Odell (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Beatrice,B,19,9,2,L,0,13,,38,<font color="green">Triangular (host: Norris)</font>,,
08/19/21,Norris,B,17,14,2,L,0,12,,38,<font color="green">Triangular (host: Norris)</font>,,
08/21/21,@ Aquinas Catholic,C,15,15,2,L,1,9,,36,&nbsp;,,
08/26/21,@ Falls City,C,15,13,2,L,0,18,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/28,Twin River,C,14,18,3,L,0,10,,33,Fillmore Central Invite,Geneva,
08/28,Raymond Central,C,18,15,2,L,4,16,,36,Fillmore Central Invite,Geneva,
08/28,FCEMF,C,14,15,3,L,1,19,,33,Fillmore Central Invite,Geneva,
08/31/21,Malcolm,C,23,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Falls City,C,15,13,2,L,3,13,,36,Auburn Invitational,Auburn Complex,
09/04,Auburn,C,20,11,2,L,1,13,,36,Auburn Invitational,Auburn Complex,
09/04,Syracuse,C,3,22,4,W,9,6,,41,Auburn Invitational,Auburn Complex,
09/07/21,Milford,C,12,15,3,L,3,11,,33,&nbsp;,,
09/09/21,Auburn,C,20,11,2,L,6,18,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City Complex,
09/11,Freeman,C,22,7,1,L,1,7,,39,Falls City Invitational,Falls City Complex,
09/11,Weeping Water,C,13,15,3,L,4,6,,33,Falls City Invitational,Falls City Complex,
09/11,Wilber-Clatonia,C,6,18,3,L,8,11,,33,Falls City Invitational,Falls City Complex,
09/14/21,@ Freeman,C,22,7,1,L,0,10,,39,&nbsp;,,
09/16/21,Crete,B,16,16,2,L,3,8,,38,&nbsp;,,
09/18/21,Wilber-Clatonia,C,6,18,3,L,3,10,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/18/21,Weeping Water,C,13,15,3,L,2,21,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/21,FCEMF,C,14,15,3,L,1,21,,33,&nbsp;,,
09/21/21,@ Wilber-Clatonia,C,6,18,3,W,11,4,,44,&nbsp;,,
09/23/21,@ Fairbury,C,14,18,3,L,4,16,,33,&nbsp;,,
09/28/21,Cozad,C,24,11,2,L,0,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/28/21,Centennial,C,7,24,4,L,2,14,,30,<font color="green">Triangular (host: Centennial)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Centennial,C,7,24,4,L,8,13,,30,Yutan Invite,Yutan,
10/02,Tekamah-Herman,C,14,15,3,L,1,18,,33,Yutan Invite,Yutan,
10/04/21,Freeman,C,22,7,1,L,0,8,,39,Subdistrict C-3 Tournament,Hackberry Softball Complex, Field #1 - Wahoo,

TotalPoints:,
Win %:,7.407%
Average Points:,35.481
