2022-2023 Boys Basketball Team Report for Santee
This report was generated on 11/16/23 at 12:08 pm CST

Santee (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Walthill,D2,7,13,3,W,73,58,,44,&nbsp;,,
12/02/22,Omaha Nation,C2,17,8,2,W,83,63,,50,&nbsp;,,
12/10/22,Flandreau Indian SD,D2,6,14,3,W,78,57,,44,&nbsp;,,
12/14-12/17,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,,
12/14,Oelrichs SD,D1,5,13,3,W,88,26,,46,Lakota Nation Invitational,,
12/15,Tiospaye Topa SD,D2,12,8,2,W,112,72,,47,Lakota Nation Invitational,,
12/16,Omaha Nation,C2,17,8,2,L,54,62,,39,Lakota Nation Invitational,,
12/17,Wakpala SD,D1,9,11,3,W,75,67,,46,Lakota Nation Invitational,,
12/29/22,@ Takini SD,D2,1,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Sacred Hoops Classic,Aberdeen, SD,
01/06/23,St. Edward,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/23,@ Boyd County,D1,10,11,3,W,52,51,,46,&nbsp;,,
01/17/23,St. Mary's,D2,14,8,2,W,87,62,,47,&nbsp;,,
01/20/23,Stuart,D2,17,8,2,W,84,81,,47,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,North Central,D1,10,12,3,W,72,62,,46,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Stuart,D2,17,8,2,W,69,64,,47,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Elkhorn Valley,C2,23,2,1,L,58,74,,42,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,CWC,D2,4,17,4,W,71,26,,41,&nbsp;,,
02/09/23,Winnebago,C1,15,11,2,L,75,98,,40,&nbsp;,,
02/10/23,Marty SD,D2,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11-02/11,Opponents:,,,,-,,,,,-,Sacred Hoops Classic,Chamberlain  South Dakota,
02/11,Lyman SD,D1,13,7,2,W,89,86,,49,Sacred Hoops Classic,Chamberlain  South Dakota,
02/17/23,@ West Holt,C2,13,10,2,L,64,68,,39,&nbsp;,,
02/21/23,St. Mary's,D2,14,8,2,W,78,63,,47,Subdistrict D2-5 Tournament,Santee,
02/23/23,Stuart,D2,17,8,2,L,87,91,(2 OT),36,Subdistrict D2-5 Tournament,Santee,
02/28/23,@ Mullen,D2,17,6,2,W,61,55,(OT),47,District Final D2-8 Tournament,@ Ord,

TotalPoints:,
Win %:,75.000%
Average Points:,44.500
