2022-2023 Volleyball Team Report for Lawrence-Nelson
This report was generated on 08/04/23 at 9:07 am CDT

Lawrence-Nelson (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Giltner,D2,9,21,3,W,3,0,,44,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Axtell,D1,23,9,2,L,0,2,,38,Axtell Invitational,Axtell Public School,
08/27,Silver Lake,D1,19,12,2,W,2,1,,49,Axtell Invitational,Axtell Public School,
08/27,Dundy County Stratton,D2,0,28,4,W,2,0,,41,Axtell Invitational,Axtell Public School,
09/01/22,Superior,C2,15,13,2,L,0,3,,39,&nbsp;,,
09/06/22,@ Friend,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/08/22,@ Deshler,D1,20,12,2,L,1,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Tri County,C2,10,17,3,W,2,1,,47,Friend Invite,Friend ,
09/10,Aquinas Catholic,C2,9,22,3,L,1,2,,36,Friend Invite,Friend ,
09/10,Exeter-Milligan,D2,19,12,2,L,1,2,,36,Friend Invite,Friend ,
09/13/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/22,Kenesaw,D1,13,18,3,W,2,1,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15/22,@ Shelton,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/20/22,Thayer Central,C2,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/20/22,Fillmore Central,C2,2,29,4,W,2,0,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/22/22,@ Silver Lake,D1,19,12,2,L,1,3,,38,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/27,Superior,C2,15,13,2,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Wood River,C2,12,20,3,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Hastings St. Cecilia,D1,20,14,2,L,0,2,,38,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Heartland,D1,14,17,3,L,0,2,,35,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Cross County,C2,29,4,1,L,0,2,,42,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/04/22,Kenesaw,D1,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Red Cloud)</font>,,
10/04/22,Red Cloud,D1,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Red Cloud)</font>,,
10/11/22,Blue Hill,D1,5,24,4,W,3,1,,43,&nbsp;,,
10/13/22,High Plains Community,D2,22,9,2,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/22,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Blue Hill,D1,5,24,4,W,2,0,,43,Twin Valley Conference,Kenesaw,
10/15,Kenesaw,D1,13,18,3,L,1,2,,35,Twin Valley Conference,Kenesaw,
10/18/22,@ Franklin,D2,4,24,4,W,3,0,,41,&nbsp;,,
10/24/22,Franklin,D2,4,24,4,W,3,0,,41,Subdistrict D2-7 Tournament,Nelson,
10/25/22,Giltner,D2,9,21,3,W,3,0,,44,Subdistrict D2-7 Tournament,Nelson,
10/29/22,@ Howells-Dodge,D2,26,4,1,L,0,3,,39,District Final D2-1 Tournament,Howells,

TotalPoints:,
Win %:,46.875%
Average Points:,40.750
