2021-2022 Boys Basketball Team Report for Wood River
This report was generated on 11/28/22 at 11:48 am CST

Wood River (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sandy Creek,C2,15,10,2,L,39,54,,36,&nbsp;,,
12/04/21,Centura,C1,14,11,2,W,56,48,,47,&nbsp;,,
12/07/21,Adams Central,C1,11,14,3,W,51,45,,44,&nbsp;,,
12/09/21,@ St. Paul,C1,9,13,3,W,59,45,,44,&nbsp;,,
12/17/21,Blue Hill,D1,16,10,2,W,79,59,,47,&nbsp;,,
12/18/21,@ Gibbon,C1,12,11,2,W,49,43,,47,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,BDS ,D2,16,9,2,W,59,48,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Cozad,C1,11,13,3,W,61,47,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Mead,D1,16,10,2,L,41,47,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Amherst,C2,22,4,1,W,47,43,,50,&nbsp;,,
01/06/22,Arcadia/Loup City,C2,7,17,3,W,57,32,,44,&nbsp;,,
01/07/22,@ Ravenna,C2,5,18,4,W,55,37,,41,&nbsp;,,
01/13/22,@ Sutton,C2,5,19,4,W,55,30,,41,&nbsp;,,
01/14/22,Broken Bow,C1,7,15,3,W,56,38,,44,&nbsp;,,
01/20/22,@ Shelton,D2,19,7,2,W,67,42,,47,&nbsp;,,
01/21/22,Central City,C1,21,6,1,L,59,78,,39,&nbsp;,,
01/25/22,@ Ord,C1,6,19,4,W,67,46,,41,&nbsp;,,
01/27/22,Nebraska Christian,C2,9,14,3,W,78,41,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Ravenna,C2,5,18,4,W,58,55,,41,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Central City,C1,21,6,1,L,43,46,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Centura,C1,14,11,2,W,65,47,,47,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/10/22,@ Minden,C1,17,9,2,L,47,56,,36,&nbsp;,,
02/11/22,Doniphan-Trumbull,C2,21,3,1,L,42,55,,39,&nbsp;,,
02/18/22,Kenesaw,D1,19,6,1,W,64,47,,50,&nbsp;,,
02/22/22,Fillmore Central,C1,9,14,3,W,58,36,,44,Subdistrict C1-9 Tournament,Adams Central High School,
02/24/22,@ Adams Central,C1,11,14,3,W,56,44,,44,Subdistrict C1-9 Tournament,Adams Central High School,
02/28/22,@ Omaha Concordia,C1,22,3,1,L,27,63,,39,District Final C1-4 Tournament,@ Omaha Concordia HS,

TotalPoints:,
Win %:,74.074%
Average Points:,43.037
