2020-2021 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 08/11/21 at 12:03 pm CDT

Elmwood-Murdock (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/03,Yutan,C2,22,2,1,L,39,70,,41,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/04,Lourdes Central Catholic,D1,15,9,2,L,30,50,,36,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/12/20,@ Auburn,C1,23,0,1,L,23,61,,42,&nbsp;,,
12/15/20,@ Malcolm,C1,6,15,3,L,33,63,,36,&nbsp;,,
12/17/20,@ Syracuse,C1,4,17,4,L,51,66,,33,&nbsp;,,
12/22/20,Falls City,C1,9,13,3,L,36,46,,36,&nbsp;,,
12/28,Fort Calhoun,C1,8,14,3,L,34,60,,36,Fort Calhoun Holiday,Fort Calhoun,
12/28-12/31,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday,Fort Calhoun,
01/02/21,@ Oakland-Craig,C2,17,8,2,L,29,49,,38,&nbsp;,,
01/05/21,Falls City Sacred Heart,D2,17,7,2,L,31,46,,36,&nbsp;,,
01/07/21,@ Weeping Water,D1,6,16,3,W,47,33,,44,&nbsp;,,
01/12/21,@ Lincoln Lutheran,C1,11,12,3,L,29,53,,36,&nbsp;,,
01/15/21,@ Conestoga,C1,11,12,3,L,47,48,(OT),36,&nbsp;,,
01/22/21,Milford,C1,26,0,1,L,29,60,,42,&nbsp;,,
01/26/21,Freeman,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Palmyra,C2,11,9,2,L,36,51,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
01/30,Weeping Water,D1,6,16,3,W,42,33,,44,ECNC Tournament,TBD,
02/09/21,Johnson County Central,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Mead,D1,16,7,2,L,31,44,,36,&nbsp;,,
02/19/21,Louisville,C1,13,10,2,L,20,52,,39,&nbsp;,,
02/23/21,@ Lourdes Central Catholic,D1,15,9,2,L,29,53,,36,Subdistrict D1-1 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,11.111%
Average Points:,38.056
