2018-2019 Volleyball Team Report for Aurora
This report was generated on 11/04/18 at 11:47 am CST

Aurora (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Wahoo,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
08/23/18,Norris,B,24,11,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
08/30/18,@ York,B,7,23,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Omaha Gross Catholic,B,13,20,3,L,0,2,,33,Beatrice Invitational,Beatrice High School,
09/01,Elkhorn,B,21,15,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/01,Beatrice,B,16,13,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/04/18,Columbus,B,15,17,3,W,3,2,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney,
09/08,Kearney,A,22,14,2,L,0,2,,38,Kearney Tournament,Kearney,
09/08,Gretna,A,22,7,1,L,0,2,,41,Kearney Tournament,Kearney,
09/08,North Platte,B,16,22,3,W,2,0,,44,Kearney Tournament,Kearney,
09/08,Grand Island,A,6,21,4,L,1,2,,32,Kearney Tournament,Kearney,
09/11/18,Minden,C1,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/11/18,Adams Central,C1,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/18,Central City,C1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/13/18,Columbus Lakeview,C1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/18/18,Northwest,B,21,14,2,L,1,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,York,B,7,23,4,W,2,1,,41,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Central City,C1,10,18,3,W,2,0,,44,Aurora Invitational,Aurora HS/Aurora MS,
09/25/18,@ Lexington,B,12,22,3,W,3,1,,44,&nbsp;,,
10/02/18,Grand Island Central Catholic,C1,30,4,1,L,0,3,,39,&nbsp;,,
10/04/18,@ Hastings,B,25,7,1,L,2,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,York,B,7,23,4,W,2,0,,41,Central Conference,Adams Central ,
10/11,Crete,B,3,29,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Central Conference,Adams Central ,
10/13,Seward,B,29,7,1,L,0,2,,39,Central Conference,Adams Central ,
10/13,Adams Central,C1,15,17,3,W,2,1,,44,Central Conference,Adams Central ,
10/16/18,Omaha Gross Catholic,B,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/16/18,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/18/18,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
10/23/18,Seward,B,29,7,1,L,0,3,,39,&nbsp;,,
10/30/18,Northwest,B,21,14,2,L,0,3,,36,Subdistrict B-6 Tournament,Hastings High School,

TotalPoints:,
Win %:,40.625%
Average Points:,39.344
